2017-2018 Boys Basketball Team Report for Plattsmouth
This report was generated on 03/05/18 at 11:37 am CST

Plattsmouth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Norris,B,14,11,2,L,30,52,,36,&nbsp;,,
12/08/17,Nebraska City,B,1,21,4,W,50,34,,41,&nbsp;,,
12/09/17,@ Schuyler,B,5,17,4,L,45,68,,30,&nbsp;,,
12/12/17,Fort Calhoun,C1,7,16,3,W,38,35,,44,&nbsp;,,
12/16/17,@ Falls City,C1,14,11,2,L,53,65,,36,&nbsp;,,
12/19/17,Conestoga,C1,7,17,3,W,63,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,B,19,5,1,L,42,63,,39,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/30,Ashland-Greenwood,C1,3,19,4,W,58,57,(OT),41,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
01/02/18,@ Louisville,C1,14,12,2,L,35,50,,36,&nbsp;,,
01/05/18,@ Elkhorn,B,4,17,4,L,28,38,,30,&nbsp;,,
01/06/18,Platteview,B,24,2,1,L,22,68,,39,&nbsp;,,
01/12/18,Blair,B,12,11,2,L,46,48,,36,&nbsp;,,
01/19/18,@ Gretna,B,18,6,1,L,16,62,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Bennington,B,23,3,1,L,50,66,,39,Eastern Midlands Conference,,
01/30/18,@ Omaha Roncalli Catholic,B,19,5,1,L,35,64,,39,&nbsp;,,
02/02/18,@ Bennington,B,23,3,1,L,32,53,,39,&nbsp;,,
02/06/18,@ Arlington,C1,8,18,3,L,53,55,(OT),33,&nbsp;,,
02/09/18,Waverly,B,10,12,3,L,40,63,,33,&nbsp;,,
02/10/18,Syracuse,C1,17,9,2,L,47,68,,36,&nbsp;,,
02/13/18,@ Boys Town,C1,15,9,2,L,30,63,,36,&nbsp;,,
02/16/18,Omaha Gross Catholic,B,8,16,3,L,12,59,,33,&nbsp;,,
02/19/18,Waverly,B,10,12,3,L,43,65,,33,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.909
