Team Report for Waverly
This report was generated on 02/24/24 at 4:26 pm CST

Waverly (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Norris,B,19,5,1,W,47,46,,50,&nbsp;,,
12/02/23,Elkhorn,B,15,8,2,W,65,42,,47,&nbsp;,,
12/05/23,@ Blair,B,11,13,3,W,48,21,,44,&nbsp;,,
12/07/23,@ York,B,11,14,3,L,31,41,,33,&nbsp;,,
12/19/23,@ Crete,B,15,10,2,W,57,40,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Hastings,B,5,16,4,W,62,24,,41,Eastern Midlands Conference Tournament,TBD,
12/29,Norris,B,19,5,1,L,37,54,,39,Eastern Midlands Conference Tournament,TBD,
12/30,Bennington,B,15,9,2,W,65,47,,47,Eastern Midlands Conference Tournament,TBD,
01/05/24,@ Scottsbluff,B,16,9,2,L,51,56,,36,&nbsp;,,
01/06/24,@ Gering,B,6,17,3,W,67,37,,44,&nbsp;,,
01/13/24,Seward,B,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Bennington,B,15,9,2,W,54,35,,47,&nbsp;,,
01/18/24,Wahoo,C1,11,11,2,W,38,35,,47,&nbsp;,,
01/26/24,Elkhorn North,B,22,1,1,W,58,48,,50,&nbsp;,,
01/30/24,@ Gretna East,B,18,7,2,L,48,58,,36,&nbsp;,,
02/01/24,@ Bishop Neumann,C2,18,6,1,W,57,40,,50,&nbsp;,,
02/02/24,Aurora,C1,9,14,3,W,65,33,,44,&nbsp;,,
02/06/24,Omaha Duchesne Academy,B,9,15,3,W,45,31,,44,&nbsp;,,
02/08/24,Hastings,B,5,16,4,W,58,35,,41,&nbsp;,,
02/13/24,@ Lincoln Northwest,B,1,20,4,W,71,27,,41,&nbsp;,,
02/15/24,Beatrice,B,19,5,1,W,49,42,,50,&nbsp;,,
02/20/24,Plattsmouth,B,9,14,3,W,70,28,,44,Subdistrict B-2 Tournament,Waverly High School,
02/24/24,Bennington,B,15,9,2,W,55,51,,47,District Final B-6 Tournament,@ Waverly,

TotalPoints:,
Win %:,81.818%
Average Points:,44.045
