2020-2021 Boys Bowling Team Report for Humphrey-Lindsay Holy Family
This report was generated on 08/11/21 at 12:16 pm CDT

Humphrey-Lindsay Holy Family (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Boone Central,A,7,7,2,L,4.0,17.0,,36,&nbsp;,,
12/10/20,Howells-Dodge,A,10,5,2,L,2.0,19.0,,36,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,L,0.0,8.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,9,7,2,L,0.0,8.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/17/20,Boone Central,A,7,7,2,L,2.0,19.0,,36,&nbsp;,,
12/19/20,TC (Thurston-Cuming County),A,3,10,4,L,10.0,11.0,,30,&nbsp;,,
01/05/21,@ Plainview,A,10,5,2,L,1.0,20.0,,36,&nbsp;,,
01/07/21,@ TC (Thurston-Cuming County),A,3,10,4,L,4.0,17.0,,30,&nbsp;,,
01/19/21,@ Howells-Dodge,A,10,5,2,L,3.0,18.0,,36,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,Howells-Dodge,A,10,5,2,L,1.0,7.0,,36,TC Thunder,Pender,
01/23,Howells-Dodge,A,10,5,2,L,0.0,3.0,,36,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,3,10,4,L,2.5,5.5,,30,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,9,7,2,L,1.0,7.0,,36,TC Thunder,Pender,
01/25/21,Lexington,A,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/29/21,Howells-Dodge,A,10,5,2,L,0.0,21.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.800
