2021-2022 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 08/08/22 at 11:11 am CDT

Doniphan-Trumbull (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Centura,C2,17,14,2,W,3,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/02/21,Wood River,C2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/02/21,Blue Hill,C2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/21,Superior,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/21,Kenesaw,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09/21,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/09/21,Sutton,C2,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Superior,C2,23,8,2,L,0,2,,36,Sandy Creek Invite,Sandy Creek,
09/11,Sandy Creek,C2,7,21,3,W,2,0,,44,Sandy Creek Invite,Sandy Creek,
09/11,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,Sandy Creek Invite,Sandy Creek,
09/14/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/14/21,Central City,C1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/16/21,Adams Central,B,19,14,2,L,0,3,,38,&nbsp;,,
09/21/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Gering,B,13,21,3,L,0,2,,35,Adams Central Tournament,Adams Central,
09/25,Malcolm,C1,24,8,1,L,0,2,,39,Adams Central Tournament,Adams Central,
09/25,Boone Central,C1,7,23,4,W,2,1,,41,Adams Central Tournament,Adams Central,
09/28/21,@ Ravenna,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/04/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/21,Heartland,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/21,Giltner,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/07/21,@ St. Paul,C1,28,6,1,L,1,3,,39,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Ravenna,D1,10,20,3,L,2,3,,33,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Wood River,C2,13,18,3,W,2,0,,44,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational  (4-Team 1-Day Tournament),Broken Bow,
10/19,Broken Bow,C1,25,8,1,L,0,2,,39,Broken Bow Invitational ,Broken Bow,
10/19,Mullen,D2,10,21,3,W,2,0,,44,Broken Bow Invitational ,Broken Bow,
10/21/21,Ord,C1,17,15,2,W,3,2,,47,&nbsp;,,
10/25/21,St. Paul,C1,28,6,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,55.172%
Average Points:,40.552
