2016-2017 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 05/31/17 at 11:01 am CDT

Hartington-Newcastle (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ponca,C2,24,4,1,L,49,59,,39,&nbsp;,,
12/03/16,@ St. Mary's,D2,11,12,3,L,41,60,,33,&nbsp;,,
12/06/16,@ Walthill,D1,18,4,1,L,69,86,,39,&nbsp;,,
12/12/16,@ Emerson-Hubbard,D1,2,21,4,W,61,54,,41,&nbsp;,,
12/13/16,Allen,D2,4,16,4,W,57,31,,41,&nbsp;,,
12/19/16,Crofton,C2,9,13,3,L,34,48,,33,&nbsp;,,
12/22/16,@ Wakefield,C2,14,10,2,L,44,67,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,6,17,3,W,55,47,,44,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,21,3,1,L,42,56,,39,Creighton Holiday Tournament,Creighton,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Winside,D2,9,12,3,W,53,46,,44,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Wynot,D2,17,6,2,L,32,53,,36,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/12/17,@ Homer,C2,1,20,4,W,69,51,,41,&nbsp;,,
01/13/17,Osmond,D1,16,6,2,L,37,62,,36,&nbsp;,,
01/17/17,@ Laurel-Concord-Coleridge,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Bloomfield,D1,7,16,3,W,54,45,,44,&nbsp;,,
01/26/17,@ Winside,D2,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Randolph,D1,17,6,2,W,50,44,,47,Lewis and Clark Conference,TBA,
02/02,Ponca,C2,24,4,1,L,32,71,,39,Lewis and Clark Conference,TBA,
02/07/17,Wausa,D2,3,20,4,W,61,38,,41,&nbsp;,,
02/10/17,Wynot,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/17,@ Plainview,C2,5,17,4,W,54,50,,41,&nbsp;,,
02/17/17,Randolph,D1,17,6,2,L,50,59,,36,&nbsp;,,
02/20/17,Plainview,C2,5,17,4,W,66,61,,41,&nbsp;,,
02/21/17,Laurel-Concord-Coleridge,C2,15,8,2,L,66,83,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.381
