2020-2021 Softball Team Report for Lincoln Northeast
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln Northeast (7-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Fremont,A,19,19,2,L,4,12,,36,&nbsp;,,
08/20/20,Fremont,A,19,19,2,L,4,12,,36,&nbsp;,,
08/25/20,@ Kearney,A,17,22,3,L,1,11,,33,&nbsp;,,
08/25/20,@ Kearney,A,17,22,3,L,3,12,,33,&nbsp;,,
08/26/20,Lincoln High,A,0,24,4,W,12,0,,41,&nbsp;,,
08/26/20,Lincoln High,A,0,24,4,W,12,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Malcolm,C,25,8,1,L,2,10,,39,Lincoln East,Doris Bair,
08/29,Hastings,B,29,3,1,L,0,10,,39,Lincoln East,Doris Bair,
08/29,Gretna,A,15,16,3,L,0,14,,33,Lincoln East,Doris Bair,
09/01/20,@ Lincoln East,A,32,9,1,L,0,12,,39,&nbsp;,,
09/01/20,@ Lincoln East,A,32,9,1,L,0,10,,39,&nbsp;,,
09/03/20,Norfolk,A,28,11,2,L,0,12,,36,&nbsp;,,
09/03/20,Norfolk,A,28,11,2,L,1,9,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,6,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,28,11,2,L,0,2,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,24,7,1,L,0,12,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ Grand Island,A,12,30,3,L,3,11,,33,&nbsp;,,
09/10/20,@ Grand Island,A,12,30,3,L,0,9,,33,&nbsp;,,
09/16/20,Lincoln Southwest,A,32,7,1,L,0,13,,39,&nbsp;,,
09/16/20,Lincoln Southwest,A,32,7,1,L,1,12,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Grand Island,A,12,30,3,L,2,3,,33,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln East,A,32,9,1,L,0,10,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Bellevue West,A,2,27,4,W,3,1,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,Lincoln Southeast,A,30,13,2,L,1,14,,36,&nbsp;,,
09/21/20,Lincoln Southeast,A,30,13,2,L,4,15,,36,&nbsp;,,
09/22/20,Columbus,A,6,28,4,W,6,3,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/22/20,Lincoln Pius X,A,11,25,3,W,5,3,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/24/20,@ Lincoln North Star,A,24,14,2,L,0,15,,36,&nbsp;,,
09/24/20,@ Lincoln North Star,A,24,14,2,L,6,8,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Columbus,A,6,28,4,W,8,4,,41,Lincoln Southeast Invite,Doris Bair,
09/26,Norris,B,26,4,1,L,0,6,,39,Lincoln Southeast Invite,Doris Bair,
09/26,North Platte,A,29,9,1,L,0,11,,39,Lincoln Southeast Invite,Doris Bair,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln High,A,0,24,4,W,16,4,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Columbus,A,6,28,4,L,8,14,,30,Heartland Athletic Conference,Kearney Patriot Park,
10/05/20,Omaha Marian,A,24,7,1,L,2,4,,39,&nbsp;,,
10/07/20,Fremont,A,19,19,2,L,6,10,,36,District A-4 Tournament,Dowhower Softball Complex,
10/07/20,@ North Platte,A,29,9,1,L,0,9,,39,District A-4 Tournament,Dowhower Softball Complex,

TotalPoints:,
Win %:,19.444%
Average Points:,37.389
