2017-2018 Boys Soccer Team Report for Gering
This report was generated on 05/11/18 at 11:08 am CDT

Gering (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Cheyenne Central WY,A,11,4,2,L,0,10,,38,&nbsp;,,
03/17/18,Scottsbluff,B,8,7,2,L,3,6,(OT),36,&nbsp;,,
03/20/18,North Platte,A,11,4,2,L,0,9,,38,&nbsp;,,
03/24/18,Holdrege,B,9,6,2,W,2,1,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/18,Kearney Catholic,B,8,5,2,L,4,8,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/27/18,Torrington WY,B,8,6,2,L,1,8,,36,&nbsp;,,
03/29/18,Thunder Basin WY,A,15,1,1,L,2,8,,41,&nbsp;,,
04/02/18,Northwest,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/18,Lexington,B,11,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06-04/07,(To Be Determined),,,,-,,,,,-,GNAC,Norfolk,
04/10/18,Newcastle WY,B,0,9,4,W,9,1,,41,&nbsp;,,
04/14/18,Lutheran High/Norfolk Catholic,B,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/18,Grand Island Central Catholic,B,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/16/18,@ Cheyenne East WY,A,7,8,3,L,3,5,,35,&nbsp;,,
04/17/18,@ Cheyenne South WY,A,5,10,3,L,1,3,,35,&nbsp;,,
04/24/18,@ Scottsbluff,B,8,7,2,L,0,8,,36,&nbsp;,,
04/30/18,Holdrege,B,9,6,2,L,0,3,,36,Subdistrict B-8 Tournament,Lexington Soccer Complex airport road,

TotalPoints:,
Win %:,16.667%
Average Points:,37.917
