2021-2022 Volleyball Team Report for McCook
This report was generated on 08/08/22 at 11:11 am CDT

McCook (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Lexington,B,16,14,2,L,0,3,,36,&nbsp;,,
08/31/21,Chase County,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
08/31/21,Minden,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: McCook)</font>,,
09/02/21,Hastings,B,12,18,3,L,0,3,,33,&nbsp;,,
09/07/21,@ Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
09/09/21,@ Holdrege,B,12,17,3,L,1,3,,33,&nbsp;,,
09/14/21,Hershey,C1,19,8,2,L,0,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/18,Southwest,D1,19,11,2,L,1,2,,36,McCook Invitational,McCook,
09/18,Cambridge,D1,27,6,1,L,1,2,,39,McCook Invitational,McCook,
09/18,Valentine,C1,11,22,3,W,2,0,,44,McCook Invitational,McCook,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Holdrege,B,12,17,3,L,0,2,,33,Holdrege Invitational,Holdrege High School,
09/25,Minden,C1,23,12,2,W,2,0,,47,Holdrege Invitational,Holdrege High School,
09/25,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,Holdrege Invitational,Holdrege High School,
09/28/21,Cozad,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
09/28/21,Cambridge,D1,27,6,1,W,2,0,,50,<font color="green">Triangular (host: McCook)</font>,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Scottsbluff,B,17,20,3,W,2,1,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Ogallala,C1,25,11,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Torrington WY,B,6,18,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Northwest,B,24,11,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Gering,B,13,21,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Sidney,B,21,15,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/07/21,Gothenburg,C1,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/07/21,Lexington,B,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/12/21,Ainsworth,C1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/21,Broken Bow,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/14/21,North Platte,A,7,31,4,W,3,0,,43,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden High School,
10/22,Ogallala,C1,25,11,2,L,0,2,,36,Southwest Conference Tournament,Minden High School,
10/22,Valentine,C1,11,22,3,W,2,0,,44,Southwest Conference Tournament,Minden High School,
10/22,Ainsworth,C1,18,15,2,W,2,0,,47,Southwest Conference Tournament,Minden High School,
10/26/21,Holdrege,B,12,17,3,L,0,3,,33,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.933
