2020-2021 Girls Basketball Team Report for Norris
This report was generated on 08/11/21 at 12:09 pm CDT

Norris (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Plattsmouth,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Blair,B,13,9,2,W,62,38,,47,&nbsp;,,
12/17/20,@ Bishop Neumann,C1,14,12,2,W,44,31,,47,&nbsp;,,
12/18/20,Seward,B,6,17,3,W,53,28,,44,&nbsp;,,
12/22/20,@ Aurora,B,11,12,3,W,49,26,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Lincoln Christian,C1,11,11,2,W,57,45,,47,Waverly Holiday Tournament,Waverly,
12/31,Waverly,B,9,14,3,W,53,21,,44,Waverly Holiday Tournament,Waverly,
01/02/21,Elkhorn,B,9,13,3,W,58,34,,44,&nbsp;,,
01/07/21,Wahoo,C1,13,10,2,L,32,41,,36,&nbsp;,,
01/08/21,Waverly,B,9,14,3,W,50,29,,44,&nbsp;,,
01/16/21,Crete,B,21,3,1,W,47,43,,50,&nbsp;,,
01/19/21,@ York,B,20,3,1,W,49,34,,50,&nbsp;,,
01/22/21,@ Bennington,B,14,10,2,W,50,37,,47,&nbsp;,,
01/23/21,Oakland-Craig,C1,11,12,3,W,51,35,,44,Site: DJ Sokol Arena-Ralston,DJ Sokol Arena-Ralston,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/28,Blair,B,13,9,2,W,54,39,,47,Eastern Midlands Conference Tournament,TBD,
01/30,Elkhorn North,B,18,2,1,W,60,52,,50,Eastern Midlands Conference Tournament,TBD,
02/02/21,Beatrice,B,13,5,2,W,37,33,,47,&nbsp;,,
02/05/21,Lincoln Christian,C1,11,11,2,W,44,36,,47,&nbsp;,,
02/09/21,@ Omaha Skutt Catholic,B,19,4,1,W,51,48,,50,&nbsp;,,
02/12/21,Elkhorn North,B,18,2,1,L,41,48,,39,&nbsp;,,
02/16/21,Nebraska City,B,5,16,4,W,57,12,,41,Subdistrict B-4 Tournament,Norris Middle School,
02/17/21,Crete,B,21,3,1,W,33,31,,50,Subdistrict B-4 Tournament,Norris Middle School,
02/20/21,South Sioux City,B,10,15,3,W,78,39,,44,District Final B-1 Tournament,Norris,

TotalPoints:,
Win %:,90.909%
Average Points:,45.591
