2018-2019 Volleyball Team Report for Bertrand
This report was generated on 11/04/18 at 12:02 pm CST

Bertrand (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Southwest,D1,5,23,4,W,3,1,,43,&nbsp;,,
08/28/18,@ Elm Creek,C2,21,8,2,L,1,3,,39,&nbsp;,,
08/30/18,Alma,D1,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/18,Cambridge,D1,25,5,1,L,1,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/18,@ Amherst,C2,19,11,2,L,0,3,,39,&nbsp;,,
09/06/18,Elwood,D1,12,15,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Franklin,C2,15,13,2,L,1,2,,39,Loomis Tournament,Loomis,
09/08,Shelton,D1,1,26,4,W,2,1,,43,Loomis Tournament,Loomis,
09/08,Hampton,D2,17,12,2,L,1,2,,36,Loomis Tournament,Loomis,
09/13/18,Southern Valley,C2,19,13,2,W,2,0,,50,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/18,Arapahoe,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18/18,Franklin,C2,15,13,2,L,1,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/18/18,Loomis,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/22,Pleasanton,D1,31,2,1,L,0,2,,41,Bertrand Invite,Bertrand,
09/22,Giltner,D1,22,9,2,L,0,2,,38,Bertrand Invite,Bertrand,
09/22,Hitchcock County,D1,16,13,2,W,2,0,,49,Bertrand Invite,Bertrand,
09/25/18,Axtell,D1,20,10,2,W,3,1,,49,&nbsp;,,
10/02/18,Wilcox-Hildreth,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/11/18,Kenesaw,D2,19,13,2,L,1,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Arapahoe,D1,3,23,4,W,3,0,,43,RPAC,Higher Seeds/MCC Graff Event Center,
10/15,Alma,D1,15,13,2,W,3,0,,49,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Dundy County-Stratton,D1,20,10,2,W,3,2,,49,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Southern Valley,C2,19,13,2,W,3,1,,50,RPAC,Higher Seeds/MCC Graff Event Center,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley HS,
10/20,Southern Valley,C2,19,13,2,L,1,2,,39,Southern Valley Invite,Southern Valley HS,
10/20,Arapahoe,D1,3,23,4,W,2,0,,43,Southern Valley Invite,Southern Valley HS,
10/20,Elm Creek,C2,21,8,2,L,0,2,,39,Southern Valley Invite,Southern Valley HS,
10/23/18,@ Maxwell,C2,8,19,3,L,1,3,,36,&nbsp;,,
10/29/18,Eustis-Farnam,D2,4,20,4,W,3,0,,41,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,
10/29/18,Loomis,D2,11,15,3,W,3,1,,44,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,
11/03/18,Exeter-Milligan,D2,23,8,2,L,1,3,,36,District Final D2-5 Tournament,Adams Central HS (Hastings,

TotalPoints:,
Win %:,56.667%
Average Points:,42.467
