2021-2022 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 11/28/22 at 11:48 am CST

Wauneta-Palisade (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wallace,D2,12,10,2,L,24,51,,36,&nbsp;,,
12/03/21,@ Cambridge,D1,16,8,2,L,35,51,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Dundy County Stratton,D1,23,3,1,L,15,65,,39,Cattle Trail Invitational,McCook,
12/10,Arapahoe,D1,6,17,3,L,23,44,,33,Cattle Trail Invitational,McCook,
12/11,Oberlin-Decatur Community KS,D1,0,20,4,W,34,24,,41,Cattle Trail Invitational,McCook,
12/17/21,South Platte,D2,6,15,3,L,38,43,,33,&nbsp;,,
12/18/21,@ Sandhills Valley,D1,16,7,2,L,28,69,,36,&nbsp;,,
12/21/21,Dundy County Stratton,D1,23,3,1,L,12,59,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Blue Hill,D1,16,10,2,L,35,65,,36,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,6,17,3,W,35,34,,44,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Hitchcock County,C2,15,11,2,L,12,56,,38,&nbsp;,,
01/08/22,Southwest,D1,5,17,4,L,33,45,,30,&nbsp;,,
01/14/22,Perkins County,C2,14,9,2,L,37,59,,38,&nbsp;,,
01/15/22,@ Garden County,D1,12,12,2,L,26,47,,36,&nbsp;,,
01/20/22,@ Paxton,D2,13,10,2,L,22,62,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Wallace,D2,12,10,2,L,41,72,,36,RPAC Tournament,Multiple,
01/25,Maxwell,C2,10,16,3,L,37,48,,35,RPAC Tournament,Multiple,
02/03/22,Medicine Valley,D2,19,5,1,L,17,58,,39,&nbsp;,,
02/04/22,@ Sutherland,C2,1,19,4,W,33,31,,43,&nbsp;,,
02/08/22,Atwood-Rawlins County KS,D1,7,14,3,W,52,46,,44,&nbsp;,,
02/11/22,@ Maywood-Hayes Center,D1,17,10,2,L,38,71,,36,&nbsp;,,
02/18/22,@ Arthur County,D2,8,13,3,W,45,41,,44,&nbsp;,,
02/21/22,Southwest,D1,5,17,4,W,42,41,,41,Subdistrict D1-11 Tournament,Dundy County Stratton High School,
02/22/22,@ Dundy County Stratton,D1,23,3,1,L,29,70,,39,Subdistrict D1-11 Tournament,Dundy County Stratton High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.833
