2017-2018 Boys Basketball Team Report for Bridgeport
This report was generated on 03/05/18 at 11:36 am CST

Bridgeport (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/01,Crawford,D1,18,6,1,W,44,41,,50,Bayard Tournament,Bayard, NE,
12/02,Bayard,C2,13,9,2,W,75,49,,47,Bayard Tournament,Bayard, NE,
12/08/17,@ Bayard,C2,13,9,2,W,75,35,,47,&nbsp;,,
12/09/17,Sutherland,C2,9,13,3,W,57,50,,44,&nbsp;,,
12/12/17,Mullen,D2,19,5,1,L,42,49,,39,&nbsp;,,
12/15/17,@ Hemingford,C2,13,10,2,W,62,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Mitchell,C1,12,15,3,W,66,49,,46,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,13,11,2,L,59,64,,39,Alliance Holiday Tournament,Alliance,
01/04/18,@ Ogallala,C1,13,14,3,L,54,74,,35,&nbsp;,,
01/06/18,Hershey,C1,12,10,2,L,56,58,,38,&nbsp;,,
01/09/18,Leyton,D2,4,15,4,W,70,24,,41,&nbsp;,,
01/12/18,@ Kimball,C2,4,16,4,W,56,41,,41,&nbsp;,,
01/13/18,Mitchell,C1,12,15,3,W,71,66,,46,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Chase County,C1,11,12,3,L,38,54,,35,SPVA Conference,NPCC,
01/19,Kimball,C2,4,16,4,W,48,37,,41,SPVA Conference,NPCC,
01/20,Hershey,C1,12,10,2,W,54,49,,49,SPVA Conference,NPCC,
01/25/18,@ Creek Valley,D2,11,11,2,L,29,47,,36,&nbsp;,,
01/27/18,Bayard,C2,13,9,2,W,57,20,,47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Kimball,C2,4,16,4,W,43,35,,41,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Hemingford,C2,13,10,2,W,55,54,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Gordon-Rushville,C1,20,5,1,L,44,45,,41,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/08/18,Morrill,D1,8,13,3,W,58,36,,44,&nbsp;,,
02/09/18,@ Gordon-Rushville,C1,20,5,1,L,31,46,,41,&nbsp;,,
02/16/18,@ Perkins County,C2,16,7,2,L,54,60,,36,&nbsp;,,
02/20/18,Kimball,C2,4,16,4,W,57,46,,41,Subdistrict C2-12 Tournament,Gering High School,
02/22/18,Bayard,C2,13,9,2,W,56,52,,47,Subdistrict C2-12 Tournament,Gering High School,
02/26/18,Perkins County,C2,16,7,2,L,42,43,,36,District Final C2-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,62.963%
Average Points:,42.296
