2003-2004 Volleyball Team Report for Pierce
This report was generated on 12/27/17 at 8:43 am EST

Pierce (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
09/04/03,@ Creighton,C1,13,7,2,W,2,1,,45,&nbsp;,,
09/06/03,Omaha Skutt Catholic,B,18,19,3,L,1,2,,35,&nbsp;,,
09/06/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/06/03,Norfolk Catholic,C1,14,11,2,W,2,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/16/03,Battle Creek,C1,13,7,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
09/27/03,Wayne,C1,29,3,1,L,1,2,,38,&nbsp;,,
09/27/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Madison Invite,Madison,
09/30/03,Laurel-Concord,C2,14,9,2,W,2,0,,45,&nbsp;,,
10/07/03,@ Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/09/03,O'Neill,C1,14,10,2,W,2,1,,45,&nbsp;,,
10/14/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
10/18/03,Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Pierce County Tourney,Plainview,
10/21/03,Randolph,C2,8,14,3,W,2,1,,45,&nbsp;,,
10/21/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/24/03,@ Elkhorn Valley,C2,19,7,2,W,2,1,,50,&nbsp;,,
10/24/03,@ Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
10/27/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
10/28/03,@ Battle Creek,C1,13,7,2,W,2,0,,45,&nbsp;,,
11/03/03,@ Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Creighton,C1,13,7,2,W,2,0,,45,&nbsp;,,
11/06/03,@ O'Neill,C1,14,10,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.407
