2012-2013 Volleyball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:33 am CDT

Emerson-Hubbard (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ponca,C1,11,16,3,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
08/30/12,Homer,C2,4,23,4,W,2,1,,43,<font color="green">Triangular (host: Ponca)</font>,,
09/04/12,North Bend Central,C2,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/12,Randolph,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/12,Osmond,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/13/12,Allen,D1,19,13,2,L,1,3,,36,&nbsp;,,
09/18/12,@ Ponca,C1,11,16,3,W,3,2,,47,&nbsp;,,
09/20/12,Elkhorn Valley,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/20/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Inv (4-Team Round Robin),Ponca,
09/25,Wynot,D2,18,7,2,L,0,2,,36,Ponca/Newcastle Inv,Ponca,
09/25,Allen,D1,19,13,2,W,2,0,,47,Ponca/Newcastle Inv,Ponca,
09/25,Ponca,C1,11,16,3,W,2,1,,47,Ponca/Newcastle Inv,Ponca,
09/27/12,Pender,D1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/27/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
10/02/12,Winnebago,C1,10,14,3,W,3,0,,47,&nbsp;,,
10/04/12,@ Homer,C2,4,23,4,W,3,0,,43,&nbsp;,,
10/09/12,Wakefield,C2,23,10,2,L,1,3,,38,&nbsp;,,
10/11/12,Bancroft-Rosalie,D2,7,19,3,W,3,1,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Hartington,D1,22,6,1,L,0,2,,39,Hartington Tourney,Hartington,
10/13,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Hartington Tourney,Hartington,
10/13,Wynot,D2,18,7,2,W,2,0,,47,Hartington Tourney,Hartington,
10/16/12,Hartington Cedar Catholic,C2,28,5,1,L,1,2,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/16/12,Wakefield,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Osmond,D2,19,10,2,L,0,3,,36,Lewis & Clark Tourney,TBA,
10/22,Walthill,D2,6,13,3,W,3,0,,44,Lewis & Clark Tourney,TBA,
10/29/12,Allen,D1,19,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.481
