2007-2008 Softball Team Report for Conestoga
This report was generated on 04/04/14 at 11:44 pm CDT

Conestoga (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,David City,B,8,24,3,W,11,3,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,L,0,7,,38,Blair Invite,Blair,
08/25,Omaha Mercy,B,15,17,3,L,2,9,,33,Blair Invite,Blair,
08/25,Douglas County West,C,16,12,2,L,3,6,,36,Blair Invite,Blair,
08/30/07,Syracuse,C,20,8,2,W,7,5,,47,&nbsp;,,
09/06/07,Bennington,C,26,8,1,L,1,3,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Fairbury,B,12,15,3,L,8,9,,33,Falls City Invitational,Falls City,
09/08,Auburn,C,6,19,4,W,4,2,,41,Falls City Invitational,Falls City,
09/08,Southern,C,15,14,2,L,1,6,,36,Falls City Invitational,Falls City,
09/11/07,@ Auburn,C,6,19,4,L,0,3,,30,&nbsp;,,
09/13/07,@ Arlington,C,6,14,3,W,10,7,(8 in.),44,&nbsp;,,
09/15,Falls City,B,7,15,3,W,10,2,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,C,6,19,4,W,9,5,,41,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,18,11,2,W,7,0,,47,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/17/07,Nebraska City,B,9,16,3,W,9,4,,44,&nbsp;,,
09/20/07,Wahoo,C,18,11,2,L,1,5,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Wahoo,C,18,11,2,L,2,3,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,6,2,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/07,Douglas County West,C,16,12,2,W,3,2,(8 in.),47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/27/07,@ Omaha Duchesne Academy,B,5,17,4,L,3,4,(8 in.),30,&nbsp;,,
09/29/07,@ Plattsmouth,B,6,17,3,W,6,2,(8 in.),44,&nbsp;,,
10/01/07,Gretna,B,17,13,2,L,5,14,(5 in.),36,<font color="green">Triangular (host: Gretna)</font>,,
10/01/07,Ashland-Greenwood,C,10,17,3,W,5,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/04/07,Falls City,B,7,15,3,W,11,5,,44,&nbsp;,,
10/04/07,Nebraska City,B,9,16,3,L,1,5,,33,&nbsp;,,
10/04/07,@ Plattsmouth,B,6,17,3,W,5,2,,44,&nbsp;,,
10/04/07,Waverly,B,13,16,3,L,1,7,,33,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.444
