2017-2018 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 02/27/18 at 8:26 am CST

Sandhills/Thedford (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Twin Loup,D1,4,16,4,W,54,42,,43,&nbsp;,,
12/05/17,North Platte St. Patrick's,C2,22,3,1,L,19,52,,42,&nbsp;,,
12/09/17,@ North Central,D1,22,3,1,L,21,52,,41,&nbsp;,,
12/12/17,@ Stapleton,D2,3,16,4,W,38,14,,41,&nbsp;,,
12/14/17,Maxwell,C2,12,10,2,W,37,24,,50,&nbsp;,,
12/16/17,CWC,D2,13,9,2,L,37,40,,36,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/02/18,Sutherland,C2,12,10,2,L,29,41,,39,&nbsp;,,
01/04/18,South Loup,C2,18,4,1,L,25,41,,42,&nbsp;,,
01/05/18,Mullen,D2,16,6,2,L,27,30,(OT),36,&nbsp;,,
01/12/18,@ Anselmo-Merna,D2,10,10,2,L,26,34,,36,&nbsp;,,
01/13/18,McPherson County,D2,2,13,4,W,41,28,,41,&nbsp;,,
01/18/18,Hyannis,D2,20,2,1,L,28,62,,39,&nbsp;,,
01/19/18,@ St. Mary's,D2,2,17,4,W,40,31,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,McPherson County,D2,2,13,4,W,31,25,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Mullen,D2,16,6,2,L,26,41,,36,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/01/18,@ Mullen,D2,16,6,2,L,27,42,,36,&nbsp;,,
02/02/18,Ansley-Litchfield,D1,20,3,1,L,31,43,,41,&nbsp;,,
02/08/18,Arthur County,D2,4,16,4,W,49,11,,41,&nbsp;,,
02/09/18,@ Cody-Kilgore,D2,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,McPherson County,D2,2,13,4,W,36,20,,41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/15/18,Mullen,D2,16,6,2,W,44,36,,47,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/23/18,Maywood-Hayes Center,D2,20,6,1,W,27,18,,50,District Final D2-5 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.952
