2017-2018 Wrestling Team Report for Mullen
This report was generated on 03/05/18 at 11:39 am CST

Mullen (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Bronco Invite (1-Day Tourney),Mullen,
12/09,(To Be Determined),,Gordon Rushville Tournament  (1-Day Tourney),Gordon ,
12/15/17,Overton,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Twin Loup,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/16,(To Be Determined),,Sutherland Wrestling Invitational (1-Day Tourney),Sutherland,
01/06,(To Be Determined),,Garden County Invitational (1-Day Tourney),Oshkosh,
01/12/18,Hemingford,D,<font color="green">Quadrangular (host: Mullen)</font>,,
01/12/18,Southeast WY,,<font color="green">Quadrangular (host: Mullen)</font>,,
01/12/18,McPherson County,D,<font color="green">Quadrangular (host: Mullen)</font>,,
01/13,(To Be Determined),,Knights Invite (1-Day Tourney),Dunning,
01/19,(To Be Determined),,South Loup Invite (1-Day Tourney),Callaway,
01/20,(To Be Determined),,Mullen Invite (1-Day Tourney),Palrang Field House,
01/26,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley,
01/27,(To Be Determined),,Irish Invite (1-Day Tourney),North Platte St. Pat's,
02/01/18,Maxwell,D,<font color="green">Triangular (host: Brady)</font>,,
02/01/18,Brady,D,<font color="green">Triangular (host: Brady)</font>,,
02/02,(To Be Determined),,Mid-Nebraska Activities Conference (1-Day Tourney),Callaway,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
