2018-2019 Volleyball Team Report for Central City
This report was generated on 11/04/18 at 11:49 am CST

Central City (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Ravenna,C1,3,25,4,W,3,0,,41,&nbsp;,,
08/30/18,@ Centura,C1,19,12,2,L,2,3,,36,&nbsp;,,
09/04/18,Wood River,C2,16,16,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Tekamah-Herman,C1,4,27,4,W,2,0,,41,Boone Central Invite,Boone Central HS,
09/08,Crofton,C2,14,16,3,L,1,2,,33,Boone Central Invite,Boone Central HS,
09/08,Oakland-Craig,C2,13,19,3,W,2,1,,44,Boone Central Invite,Boone Central HS,
09/11/18,Gibbon,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/18,Doniphan-Trumbull,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/18,Aurora,B,13,19,3,L,1,2,,35,<font color="green">Triangular (host: Aurora)</font>,,
09/13/18,Columbus Lakeview,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Platteview,B,16,14,2,W,2,0,,49,Central City Invite,Central City,
09/15,Lexington,B,12,22,3,W,2,0,,46,Central City Invite,Central City,
09/15,Nebraska Christian,D1,26,4,1,L,0,2,,39,Central City Invite,Central City,
09/18/18,Ord,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/18/18,Sandy Creek,C2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,Waverly,B,26,7,1,L,0,2,,41,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Crete,B,3,29,4,W,2,0,,43,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Aurora,B,13,19,3,L,0,2,,35,Aurora Invitational,Aurora HS/Aurora MS,
09/25/18,@ St. Paul,C1,33,1,1,L,0,3,,39,&nbsp;,,
09/27/18,Twin River,C2,18,13,2,L,1,3,,36,&nbsp;,,
10/02/18,@ Arcadia/Loup City,C2,16,11,2,W,3,0,,47,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Lou-Platte Conference (2/3-Day Tournament),Loup City,
10/08,Doniphan-Trumbull,C2,21,9,2,L,0,3,,36,Lou-Platte Conference,Loup City,
10/18/18,Battle Creek,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/18/18,Humphrey/Lindsay Holy Family,D1,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Central City)</font>,,
10/23/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/23/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/18,@ Centennial,C2,19,15,2,L,0,3,,36,&nbsp;,,
10/29/18,Columbus Lakeview,C1,21,12,2,L,0,3,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,35.714%
Average Points:,39.286
