2022-2023 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 08/04/23 at 9:08 am CDT

Wilcox-Hildreth (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Loomis,D1,16,13,2,L,1,3,,38,&nbsp;,,
08/27/22,@ Pleasanton,D1,17,13,2,L,0,2,,38,&nbsp;,,
08/30/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/22,Alma,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01/22,Hi-Line,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/01/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/06/22,Alma,D1,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/06/22,Almena - Northern Valley KS,D2,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/08/22,Red Cloud,D1,10,18,3,L,2,3,,35,&nbsp;,,
09/13/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/13/22,Axtell,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/15/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/15/22,Elm Creek,D1,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/22,Southern Valley,C2,13,16,3,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/22/22,Axtell,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/27/22,Silver Lake,D1,19,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/22,Amherst,C2,26,6,1,L,0,2,,42,<font color="green">Triangular (host: Loomis)</font>,,
09/29/22,Loomis,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/30/22,Franklin,D2,4,24,4,W,3,0,,41,&nbsp;,,
10/04/22,Bertrand,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/22,Silver Lake,D1,19,12,2,W,3,1,,49,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Hi-Line,D1,9,19,3,L,0,2,,35,Fort Kearny Conference,TBD,
10/11,Elm Creek,D1,5,21,4,L,0,2,,32,Fort Kearny Conference,TBD,
10/20/22,Southern Valley,C2,13,16,3,L,1,3,,36,&nbsp;,,
10/24/22,Giltner,D2,9,21,3,L,1,3,,33,Subdistrict D2-7 Tournament,Nelson,

TotalPoints:,
Win %:,22.222%
Average Points:,38.333
