2016-2017 Volleyball Team Report for Lincoln North Star
This report was generated on 11/16/16 at 1:27 pm CST

Lincoln North Star (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Lincoln Southwest,A,22,11,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Elkhorn South,B,20,14,2,L,0,2,,36,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Columbus,B,10,21,3,W,2,0,,44,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Millard West,A,24,10,2,L,1,2,,36,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,Norfolk,A,10,24,3,W,3,1,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/09,Millard West,A,24,10,2,L,1,2,,36,Millard North Invite,Millard North,
09/09,Grand Island,A,17,14,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/13/16,@ Lincoln Southeast,A,24,12,2,L,1,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,26,13,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,22,11,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,20,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,24,12,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/22/16,@ Grand Island,A,17,14,2,W,3,1,,47,&nbsp;,,
09/27/16,Lincoln Northeast,A,17,20,3,L,2,3,,33,&nbsp;,,
09/29/16,Omaha Westside,A,16,20,3,W,3,1,,44,&nbsp;,,
10/04/16,@ Columbus,B,10,21,3,W,3,1,,44,&nbsp;,,
10/06/16,Lincoln East,A,8,25,4,W,3,2,,41,&nbsp;,,
10/11/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
10/13/16,@ Kearney,A,16,19,3,W,3,2,,44,&nbsp;,,
10/15/16,Millard West,A,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/15/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/18/16,@ Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln Northeast,A,17,20,3,W,3,1,,44,HAC,Grand Island/TBD,
10/25,Lincoln Southeast,A,24,12,2,L,0,3,,36,HAC,Grand Island/TBD,
10/27,Grand Island,A,17,14,2,W,3,1,,47,HAC,Grand Island/TBD,
11/02/16,Omaha Central,A,14,20,3,W,3,0,,44,Site: District A5 Tournament,District A5 Tournament,
11/02/16,Millard West,A,24,10,2,L,0,3,,36,Site: District A5 Tournament,District A5 Tournament,

TotalPoints:,
Win %:,56.250%
Average Points:,40.781
