2022-2023 Wrestling Team Report for York
This report was generated on 03/06/24 at 2:17 pm CST

York (12-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Seward,B,<font color="green">Triangular (host: Seward)</font>,,
12/01/22,Norris,B,<font color="green">Triangular (host: Seward)</font>,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/09,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/15/22,Fillmore Central,C,<font color="green">Triangular (host: York)</font>,,
12/15/22,Boone Central,C,<font color="green">Triangular (host: York)</font>,,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/12/23,Milford,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/14-01/14,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),,
01/14,Northwest,B,Northwest Dual Tournament,,
01/14,Hastings,B,Northwest Dual Tournament,,
01/14,Pierce,C,Northwest Dual Tournament,,
01/14,Ogallala,B,Northwest Dual Tournament,,
01/14,Adams Central,B,Northwest Dual Tournament,,
01/19/23,Aurora,B,<font color="green">Triangular (host: Aurora)</font>,,
01/19/23,Adams Central,B,<font color="green">Triangular (host: Aurora)</font>,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Columbus,A,University of Kearney Invitational,University of Kearney,
01/20,Wahoo,B,University of Kearney Invitational,University of Kearney,
01/20,Amherst,C,University of Kearney Invitational,University of Kearney,
01/20,Minden,B,University of Kearney Invitational,University of Kearney,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.133
