2021-2022 Volleyball Team Report for Crofton
This report was generated on 08/08/22 at 11:11 am CDT

Crofton (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hartington-Newcastle,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/02,Wynot,D2,21,9,2,L,0,2,,36,Wynot Invite,Wynot,
09/02,Hartington-Newcastle,C2,9,21,3,W,2,0,(FORFEIT),44,Wynot Invite,Wynot,
09/07/21,Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
09/09/21,@ O'Neill,C1,12,18,3,W,3,2,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Boone Central Invitational ,Albion,
09/11,Oakland-Craig,C2,28,6,1,L,0,2,,39,Boone Central Invitational ,Albion,
09/11,Stanton,C2,11,17,3,W,2,0,,44,Boone Central Invitational ,Albion,
09/14/21,Boone Central,C1,7,23,4,W,3,0,,43,&nbsp;,,
09/16/21,@ Pierce,C1,27,5,1,L,1,3,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Battle Creek,C1,23,9,2,L,0,2,,38,Stanton Invitational,Stanton,
09/18,Arlington,C1,14,12,2,W,2,0,,49,Stanton Invitational,Stanton,
09/18,Ponca,C2,18,12,2,W,2,0,,47,Stanton Invitational,Stanton,
09/21/21,Battle Creek,C1,23,9,2,L,1,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/21/21,Columbus Scotus,C1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/23/21,Battle Creek,C1,23,9,2,L,1,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/21,Wisner-Pilger,C2,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/28/21,Norfolk Catholic,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/28/21,Lutheran High Northeast,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/30/21,Wakefield,C2,20,11,2,W,3,0,,47,&nbsp;,,
10/07/21,Wayne,C1,15,13,2,L,0,3,,38,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Creighton,D1,15,12,2,W,2,0,,47,Knox County Tournament,Bloomfield,
10/12,Wausa,D1,17,11,2,W,2,0,,47,Knox County Tournament,Bloomfield,
10/14/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,1,3,,36,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Wayne,C1,15,13,2,W,3,0,,49,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Battle Creek,C1,23,9,2,L,1,3,,38,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Guardian Angels Central Catholic,C2,17,9,2,W,3,1,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Laurel-Concord-Coleridge,C2,22,12,2,W,3,0,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/26/21,Wakefield,C2,20,11,2,W,3,0,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/30/21,@ Wisner-Pilger,C2,27,6,1,L,0,3,,39,District Final C2-2 Tournament,Wisner-Pilger HS,

TotalPoints:,
Win %:,56.667%
Average Points:,42.567
