2021-2022 Girls Basketball Team Report for South Sioux City
This report was generated on 11/28/22 at 1:14 pm CST

South Sioux City (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Lincoln Northeast,A,15,9,2,L,32,66,,38,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Lincoln North Star,A,5,19,4,W,66,51,,43,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/11/21,Sioux City East. IA,A,15,7,2,L,31,47,,38,&nbsp;,,
12/17/21,Elkhorn,B,13,11,2,L,34,60,,36,&nbsp;,,
12/18/21,@ Winnebago,C1,5,19,4,W,63,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,20,4,1,L,26,75,,39,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,12,11,2,L,31,48,,36,Waverly Holiday Tournament,Waverly High School,
01/03/22,Scottsbluff,B,22,4,1,L,48,64,,39,Site: Waverly,Waverly,
01/07/22,Omaha Mercy,B,5,18,4,W,2,0,(Forfeit),41,&nbsp;,,
01/08/22,@ Norfolk,A,6,17,3,L,36,60,,35,&nbsp;,,
01/11/22,@ Sioux City North IA,A,5,17,4,W,55,32,,43,&nbsp;,,
01/13/22,Omaha Roncalli Catholic,C1,10,13,3,W,54,48,,44,&nbsp;,,
01/15/22,Bennington,B,10,14,3,L,57,62,,33,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/17,Omaha Roncalli Catholic,C1,10,13,3,W,61,47,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Omaha Skutt Catholic,B,24,1,1,L,24,67,,39,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,Omaha Duchesne Academy,B,12,12,2,L,36,55,,36,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/28/22,@ Omaha Duchesne Academy,B,12,12,2,L,46,56,,36,&nbsp;,,
01/29/22,Omaha Northwest,A,8,15,3,L,31,46,,35,&nbsp;,,
02/03/22,Sergeant Bluff-Luton IA,B,20,4,1,L,37,48,,39,Site: Mid-America Center Council Bluffs, IA,Mid-America Center Council Bluffs, IA,
02/05/22,@ Sioux City West IA,A,9,13,3,L,41,67,,35,&nbsp;,,
02/11/22,Omaha Gross Catholic,C1,10,13,3,L,43,63,,33,&nbsp;,,
02/12/22,@ Bishop Heelan IA,B,20,2,1,L,23,67,,39,&nbsp;,,
02/15/22,Omaha Skutt Catholic,B,24,1,1,L,38,62,,39,&nbsp;,,
02/21/22,Schuyler,B,1,21,4,W,49,12,,41,Subdistrict B-4 Tournament,Blair High School,
02/23/22,@ Blair,B,18,6,1,L,26,38,,39,Subdistrict B-4 Tournament,Blair High School,

TotalPoints:,
Win %:,28.000%
Average Points:,38.440
