2014-2015 Baseball Team Report for Grand Island
This report was generated on 05/12/15 at 10:53 am CDT

Grand Island (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Millard North,A,23,9,2,L,1,5,,36,&nbsp;,,
03/20/15,@ Millard North,A,23,9,2,W,3,2,,47,&nbsp;,,
03/21/15,@ Lincoln High,A,10,15,3,W,10,0,,44,&nbsp;,,
03/21/15,@ Lincoln High,A,10,15,3,W,11,4,,44,&nbsp;,,
03/26/15,Lincoln Southeast,A,19,8,2,L,1,2,,36,&nbsp;,,
03/26/15,Lincoln Southeast,A,19,8,2,W,1,0,,47,&nbsp;,,
03/30/15,Columbus,A,16,8,2,W,13,7,,47,&nbsp;,,
03/30/15,Columbus,A,16,8,2,W,6,4,,47,&nbsp;,,
04/02/15,@ Lincoln East,A,8,21,3,W,4,2,,44,&nbsp;,,
04/02/15,@ Lincoln East,A,8,21,3,W,6,1,,44,&nbsp;,,
04/07/15,Norfolk,A,2,30,4,W,8,1,,41,&nbsp;,,
04/07/15,Norfolk,A,2,30,4,W,11,1,,41,&nbsp;,,
04/11/15,Lincoln Northeast,A,9,16,3,W,10,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/15,Papillion-LaVista South,A,20,10,2,L,4,10,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/14/15,@ Lincoln North Star,A,4,20,4,W,12,11,,41,&nbsp;,,
04/14/15,@ Lincoln North Star,A,4,20,4,W,7,4,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Lincoln Northeast,A,9,16,3,W,6,1,,44,Heartland Athletic Conference,Sherman,
04/16,Lincoln East,A,8,21,3,L,5,8,,33,Heartland Athletic Conference,Sherman,
04/21/15,Lincoln Pius X,B,16,6,2,L,6,8,,36,&nbsp;,,
04/25/15,Crete,B,7,13,3,W,10,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/15,Norfolk,A,2,30,4,W,11,1,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/30/15,Lincoln Southwest,A,23,7,1,L,8,11,,39,&nbsp;,,
04/30/15,Lincoln Southwest,A,23,7,1,L,2,3,,39,&nbsp;,,
05/02/15,Lincoln North Star,A,4,20,4,W,6,5,,41,&nbsp;,,
05/02/15,Lincoln North Star,A,4,20,4,W,8,2,,41,&nbsp;,,
05/04/15,@ Columbus,A,16,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Archbishop Bergan,A,12,8,2,W,1,0,,47,&nbsp;,,
05/11/15,@ Lincoln Southwest,A,23,7,1,W,7,6,(8 inn.),50,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,42.037
