2022-2023 Boys Basketball Team Report for Creighton
This report was generated on 11/16/23 at 12:07 pm CST

Creighton (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Laurel-Concord-Coleridge,C2,16,9,2,W,68,58,,50,&nbsp;,,
12/02/22,@ West Holt,C2,13,10,2,L,51,63,,39,&nbsp;,,
12/06/22,@ Wausa,D2,13,12,2,W,59,50,,47,&nbsp;,,
12/09/22,@ Neligh-Oakdale,D1,6,16,3,W,66,39,,46,&nbsp;,,
12/13/22,Osmond-Randolph,C2,2,18,4,W,54,27,,44,&nbsp;,,
12/17/22,Niobrara/Verdigre,D1,0,21,4,W,73,32,,43,&nbsp;,,
12/19/22,@ Elgin Public/Pope John,D1,15,9,2,W,42,32,,49,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Bloomfield,D1,12,11,2,W,61,43,,49,Creighton Holiday Tournament,Creighton,
12/31,Wausa,D2,13,12,2,L,39,45,,36,Creighton Holiday Tournament,Creighton,
01/05/23,Winside,D2,11,11,2,W,40,33,,47,&nbsp;,,
01/06/23,@ Boyd County,D1,10,11,3,W,52,47,,46,&nbsp;,,
01/10/23,Summerland,C2,18,6,1,W,43,42,,53,&nbsp;,,
01/14/23,@ O'Neill,C1,17,7,2,L,49,64,,40,&nbsp;,,
01/17/23,Wynot,D2,22,4,1,L,55,58,,39,&nbsp;,,
01/20/23,@ Elkhorn Valley,C2,23,2,1,L,43,68,,42,&nbsp;,,
01/24/23,St. Mary's,D2,14,8,2,L,42,49,,36,&nbsp;,,
01/26/23,North Central,D1,10,12,3,W,63,51,(OT),46,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Bloomfield,D1,12,11,2,L,34,47,,38,Lewis and Clark Conference,TBA,
02/02,Wausa,D2,13,12,2,L,42,45,,36,Lewis and Clark Conference,TBA,
02/04,Laurel-Concord-Coleridge,C2,16,9,2,L,34,60,,39,Lewis and Clark Conference,TBA,
02/09/23,Bloomfield,D1,12,11,2,W,57,46,,49,&nbsp;,,
02/10/23,@ Plainview,C2,7,19,3,W,70,60,,47,&nbsp;,,
02/17/23,@ Ponca,C2,15,10,2,L,35,66,,39,&nbsp;,,
02/21/23,Stuart,D2,17,8,2,L,46,54,,36,Subdistrict D2-5 Tournament,Santee,
02/27/23,Sumner-Eddyville-Miller,D2,20,5,1,L,43,46,,39,District Final D2-5 Tournament,@ Burwell,

TotalPoints:,
Win %:,52.000%
Average Points:,43.000
