2015-2016 Girls Basketball Team Report for Centura
This report was generated on 02/28/16 at 2:13 pm CST

Centura (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Sandy Creek,C2,15,9,2,W,44,37,,47,&nbsp;,,
12/05/15,@ Wood River,C1,8,15,3,W,44,41,,46,&nbsp;,,
12/08/15,@ Central City,C1,16,10,2,L,39,45,,38,&nbsp;,,
12/11/15,@ Adams Central,C1,12,10,2,W,59,38,,49,&nbsp;,,
12/18/15,@ Columbus Lakeview,C1,11,12,3,W,48,40,,46,&nbsp;,,
12/19/15,@ Ord,C1,24,2,1,L,42,45,,41,&nbsp;,,
12/22/15,Broken Bow,C1,5,16,4,W,56,31,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,9,14,3,W,63,46,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,18,8,2,L,25,30,,36,Ravenna Holiday Tournament,Ravenna,
01/05/16,Sutton,C2,17,6,2,L,35,48,,36,&nbsp;,,
01/09/16,Gothenburg,C1,10,14,3,W,60,49,,46,&nbsp;,,
01/12/16,@ Doniphan-Trumbull,C2,6,17,3,W,36,34,,44,&nbsp;,,
01/21/16,Grand Island Central Catholic,C1,10,12,3,L,40,50,,35,&nbsp;,,
01/22/16,Gibbon,C1,2,20,4,W,59,31,,43,&nbsp;,,
01/26/16,@ St. Paul,C1,4,18,4,W,35,28,,43,&nbsp;,,
01/28/16,@ Fullerton,D1,24,1,1,L,44,49,(OT),39,&nbsp;,,
01/29/16,Ravenna,C2,18,8,2,W,45,44,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Adams Central,C1,12,10,2,W,54,45,,49,LouPlatte Conference,Centura HS/Home sites,
02/06,Kearney Catholic,C1,25,1,1,L,40,63,,41,LouPlatte Conference,Centura HS/Home sites,
02/08,Ravenna,C2,18,8,2,W,59,50,,47,LouPlatte Conference,Centura HS/Home sites,
02/09/16,@ Kearney Catholic,C1,25,1,1,L,26,49,,41,&nbsp;,,
02/12/16,Arcadia-Loup City,C2,10,13,3,W,53,37,,44,&nbsp;,,
02/16/16,Nebraska Christian,C2,18,5,1,W,46,40,,50,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/18/16,Hastings St. Cecilia,C2,18,5,1,L,51,70,,39,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

TotalPoints:,
Win %:,62.500%
Average Points:,43.083
