2016-2017 Volleyball Team Report for Howells-Dodge
This report was generated on 11/16/16 at 1:29 pm CST

Howells-Dodge (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team Round Robin),Winside,
09/03,Winside,D2,19,10,2,W,2,0,,47,Winside Tournament,Winside,
09/03,Randolph,D1,12,13,3,W,2,0,,44,Winside Tournament,Winside,
09/03,Hartington-Newcastle,C2,15,13,2,W,2,0,,47,Winside Tournament,Winside,
09/06/16,Scribner-Snyder,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/06/16,Cedar Bluffs,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/10,Elkhorn Valley,D1,15,12,2,W,2,0,,47,Howells-Dodge Tournament,Howells,
09/10,Shelby/Rising City,C2,17,13,2,W,2,0,,47,Howells-Dodge Tournament,Howells,
09/10,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,Howells-Dodge Tournament,Howells,
09/13/16,Wakefield,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/15/16,@ Logan View,C1,3,28,4,W,3,0,,43,&nbsp;,,
09/20/16,Lutheran High Northeast,D1,21,13,2,W,3,2,,47,&nbsp;,,
09/27/16,BRLD,C2,19,15,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/16,Madison,C1,3,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/16,@ Oakland-Craig,C2,8,24,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C1,11,15,3,W,2,1,,46,Clarkson/Leigh Tournament,Clarkson,
10/01,Oakland-Craig,C2,8,24,3,W,2,0,,44,Clarkson/Leigh Tournament,Clarkson,
10/01,Humphrey/Lindsay Holy Family,C2,19,10,2,W,2,0,,47,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Stanton,C2,28,6,1,W,3,1,,50,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey/LHF Tourney (4-Team Round Robin),Humphrey,
10/08,Twin River,C2,18,14,2,W,2,0,,47,Humphrey/LHF Tourney,Humphrey,
10/08,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,Humphrey/LHF Tourney,Humphrey,
10/08,Humphrey/Lindsay Holy Family,C2,19,10,2,L,1,2,,36,Humphrey/LHF Tourney,Humphrey,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Logan View,C1,3,28,4,W,2,0,,43,East Husker Conference,Wisner,
10/13,West Point-Beemer,C1,15,15,2,W,2,0,,49,East Husker Conference,Wisner,
10/15,Stanton,C2,28,6,1,L,1,2,,39,East Husker Conference,Wisner,
10/15,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,36,East Husker Conference,Wisner,
10/18/16,@ North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/20/16,@ Tekamah-Herman,C1,12,19,3,W,3,1,,46,&nbsp;,,
10/25/16,West Point-Beemer,C1,15,15,2,W,2,0,,49,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/25/16,Pender,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/31/16,Wisner-Pilger,C2,20,12,2,W,3,1,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,
11/01/16,Stanton,C2,28,6,1,L,1,3,,39,Subdistrict C2-7 Tournament,Norfolk Catholic Activities Center,
11/05/16,Hastings St. Cecilia,C2,20,14,2,L,1,3,,36,District Final C2-5 Tournament,Centennial,

TotalPoints:,
Win %:,78.125%
Average Points:,44.344
