2017-2018 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 03/05/18 at 11:38 am CST

Wisner-Pilger (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/01,Emerson-Hubbard,D2,1,22,4,W,70,34,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/02,Lutheran High Northeast,C2,18,5,1,L,53,63,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/08/17,@ Tekamah-Herman,C1,0,20,4,W,74,6,,43,&nbsp;,,
12/14/17,Oakland-Craig,C2,16,10,2,W,54,43,,47,&nbsp;,,
12/15/17,@ Wayne,C1,14,11,2,W,65,40,,49,&nbsp;,,
12/19/17,Arlington,C1,8,18,3,W,55,52,,46,&nbsp;,,
12/21/17,@ Stanton,C2,4,19,4,W,67,42,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Neligh-Oakdale,C2,10,15,3,W,66,28,,44,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C1,20,6,1,L,61,88,,41,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,10,13,3,W,54,37,,46,Shootout On the Elkhorn,Wisner,
01/05/18,@ West Point-Beemer,C1,15,10,2,L,43,48,,38,&nbsp;,,
01/09/18,@ Humphrey/Lindsay Holy Family,D1,14,11,2,W,63,41,,47,&nbsp;,,
01/12/18,Howells-Dodge,C2,13,12,2,W,57,38,,47,&nbsp;,,
01/13/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,48,58,,41,&nbsp;,,
01/16/18,Twin River,C2,7,15,3,W,45,34,,44,&nbsp;,,
01/18/18,@ Pender,D1,10,15,3,W,58,47,,44,&nbsp;,,
01/25/18,North Bend Central,C1,22,4,1,L,50,60,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Clarkson/Leigh,D1,4,18,4,W,71,44,,41,East Husker Conference,TBD,
01/30,Oakland-Craig,C2,16,10,2,L,62,66,,36,East Husker Conference,TBD,
02/02,West Point-Beemer,C1,15,10,2,W,51,47,,49,East Husker Conference,TBD,
02/06/18,@ BRLD,C2,24,2,1,L,53,64,,39,&nbsp;,,
02/08/18,Laurel-Concord-Coleridge,C2,13,11,2,W,38,30,,47,&nbsp;,,
02/09/18,@ Clarkson/Leigh,D1,4,18,4,W,75,32,,41,&nbsp;,,
02/16/18,@ Madison,C1,6,16,3,W,71,35,,46,&nbsp;,,
02/20/18,Lutheran High Northeast,C2,18,5,1,L,35,57,,39,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,68.000%
Average Points:,43.080
