2020-2021 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 08/11/21 at 12:03 pm CDT

Doniphan-Trumbull (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Blue Hill,D1,13,11,2,W,56,35,,47,&nbsp;,,
12/05/20,St. Paul,C1,23,2,1,L,34,54,,41,&nbsp;,,
12/11/20,@ Hastings St. Cecilia,C2,10,13,3,W,41,32,,44,&nbsp;,,
12/12/20,Kenesaw,D1,16,7,2,W,64,32,,47,&nbsp;,,
12/15/20,@ Deshler,D1,15,6,2,W,51,35,,47,&nbsp;,,
12/18/20,Central City,C1,19,7,2,L,49,52,,38,&nbsp;,,
12/19/20,Yutan,C2,22,2,1,W,63,53,,50,Site: Hastings College,Hastings College,
01/07/21,Ravenna,C2,5,17,4,W,54,26,,41,&nbsp;,,
01/09/21,@ Grand Island Central Catholic,C2,22,4,1,L,36,60,,39,&nbsp;,,
01/12/21,@ Centura,C1,14,8,2,W,52,42,,49,&nbsp;,,
01/15/21,Gibbon,C1,12,6,2,L,41,43,,38,&nbsp;,,
01/16/21,Adams Central,C1,24,2,1,L,25,51,,41,&nbsp;,,
01/19/21,Sandy Creek,C2,8,16,3,W,55,41,,44,&nbsp;,,
01/22/21,Superior,C2,3,18,4,W,56,43,,41,&nbsp;,,
01/28/21,@ Ord,C1,5,15,3,W,47,41,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Ravenna,C2,5,17,4,W,74,57,,41,LouPlatte Conference Tournament,Ravenna,
02/05,Central City,C1,19,7,2,W,65,57,,49,LouPlatte Conference Tournament,Ravenna,
02/06,St. Paul,C1,23,2,1,L,49,57,,41,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Thayer Central,D1,7,14,3,W,68,48,,44,&nbsp;,,
02/12/21,Wood River,C1,9,13,3,W,57,51,(OT),46,&nbsp;,,
02/19/21,@ Arcadia/Loup City,C2,9,11,3,W,70,54,,44,&nbsp;,,
02/23/21,Centennial,C2,17,7,2,L,51,59,,36,Subdistrict C2-8 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,68.182%
Average Points:,43.364
