2010-2011 Girls Soccer Team Report for Omaha Marian
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Marian (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,Bellevue East,A,8,8,2,W,5,0,,47,&nbsp;,,
03/24/11,@ Omaha Bryan,A,4,11,3,W,10,0,,44,&nbsp;,,
03/28/11,Omaha North,A,4,13,4,W,10,0,,41,&nbsp;,,
03/31/11,@ Omaha Northwest,A,0,11,4,W,16,0,,41,&nbsp;,,
04/04/11,@ Papillion-LaVista,A,5,12,3,W,10,0,,44,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Northwest,A,0,11,4,W,15,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Millard South,A,7,8,3,W,3,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Omaha Burke,A,19,3,1,W,3,0,,50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11,Millard North,A,17,2,1,W,1,0,,50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/14/11,Papillion-LaVista South,A,13,3,1,W,4,1,,50,&nbsp;,,
04/16/11,Lincoln Southwest,A,12,6,2,W,1,0,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Lincoln Southwest,A,12,6,2,W,3,0,,47,Millard South Invite,Millard South,
04/20,Omaha Burke,A,19,3,1,L,0,2,,39,Millard South Invite,Millard South,
04/21/11,@ Omaha Westside,A,9,7,2,W,2,0,,47,&nbsp;,,
04/27/11,@ Millard West,A,15,4,1,L,0,1,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/28,Omaha Mercy,B,10,6,2,W,2,0,,47,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/30,Omaha Burke,A,19,3,1,L,0,1,,39,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
05/02/11,Lincoln High,A,0,15,4,W,10,0,,41,&nbsp;,,
05/04/11,Bellevue West,A,9,7,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,44.474
