2004-2005 Boys Basketball Team Report for Grand Island
This report was generated on 06/24/14 at 1:22 pm CDT

Grand Island (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Northwest,A,11,10,2,L,50,57,,33,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Islander Tip Off Classic,Grand Island Senior High,
12/04/04,Norfolk,A,13,9,2,L,33,44,,33,&nbsp;,,
12/09/04,Fremont,A,10,11,3,L,58,59,,33,&nbsp;,,
12/11/04,North Platte,A,6,15,3,W,68,52,,40,&nbsp;,,
12/16/04,@ Lincoln East,A,14,8,2,L,52,70,,33,&nbsp;,,
12/18/04,Lincoln Southeast,A,19,3,1,L,49,74,,38,&nbsp;,,
12/29/04,@ Lincoln Southeast,A,19,3,1,L,43,61,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln Northeast,
12/30/04,@ Fremont,A,10,11,3,W,63,61,,45,&nbsp;,,
12/31/04,@ Lincoln North Star,A,16,10,2,L,46,71,,33,&nbsp;,,
01/07/05,@ Norfolk,A,13,9,2,L,60,63,,33,&nbsp;,,
01/08/05,@ Lincoln High,A,15,6,2,L,54,61,,38,&nbsp;,,
01/14/05,Lincoln Northeast,A,19,3,1,L,55,72,,38,&nbsp;,,
01/15/05,@ Kearney,A,11,12,3,L,46,50,,33,&nbsp;,,
01/22/05,@ Columbus,A,4,16,4,W,50,43,,40,&nbsp;,,
01/28/05,@ North Platte,A,6,15,3,W,65,46,,40,&nbsp;,,
01/29/05,Lincoln Southwest,A,6,16,3,W,65,57,,40,&nbsp;,,
02/03/05,Kearney,A,11,12,3,W,58,50,,45,&nbsp;,,
02/04/05,Columbus,A,4,16,4,L,40,51,,28,&nbsp;,,
02/11/05,@ Lincoln North Star,A,16,10,2,L,68,78,,33,&nbsp;,,
02/17/05,@ Hastings,B,8,12,3,W,61,50,,45,&nbsp;,,
02/26/05,@ North Platte,A,6,15,3,W,58,48,,40,&nbsp;,,
03/01/05,@ Kearney,A,11,12,3,W,58,51,,45,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.455
