2020-2021 Softball Team Report for Highway 91
This report was generated on 08/11/21 at 12:24 pm CDT

Highway 91 (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Arlington,C,15,13,2,W,8,1,,47,Wayne Invitational,Wayne,
08/22,Pierce,C,4,22,4,W,17,4,,41,Wayne Invitational,Wayne,
08/22,Wayne,B,20,9,2,L,2,6,,38,Wayne Invitational,Wayne,
08/24/20,@ Boone Central,C,13,14,3,W,9,0,,44,&nbsp;,,
08/25/20,Pierce,C,4,22,4,W,9,4,,41,&nbsp;,,
08/27/20,Tekamah-Herman,C,20,14,2,L,0,9,,36,<font color="green">Triangular (host: Highway 91)</font>,,
08/27/20,Guardian Angels Central Catholic,C,23,2,1,L,0,13,,39,<font color="green">Triangular (host: Highway 91)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,Blue River,B,5,25,4,L,9,11,,32,NEN Viper Tournament,Wisner River Park,
08/29,Boone Central,C,13,14,3,L,1,11,,33,NEN Viper Tournament,Wisner River Park,
08/29,O'Neill,C,13,15,3,W,9,4,,44,NEN Viper Tournament,Wisner River Park,
08/31/20,Polk County,C,11,17,3,W,6,5,,44,&nbsp;,,
09/01/20,Wayne,B,20,9,2,L,4,7,,38,<font color="green">Triangular (host: Highway 91)</font>,,
09/01/20,Bishop Neumann,C,25,7,1,L,0,7,,39,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Logan View/Scribner-Snyder,C,14,11,2,W,13,8,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/10/20,Twin River,C,10,10,2,L,3,7,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/20,West Point-Beemer,C,4,23,4,W,15,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17/20,O'Neill,C,13,15,3,W,4,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,South Sioux City,B,5,24,4,W,11,3,,43,Pierce Invite,Pierce,
09/19,Pierce,C,4,22,4,W,12,0,,41,Pierce Invite,Pierce,
09/19,O'Neill,C,13,15,3,L,9,10,,33,Pierce Invite,Pierce,
09/21/20,North Bend Central,C,7,19,3,W,7,4,,44,&nbsp;,,
09/22/20,@ Aquinas Catholic,C,10,14,3,W,16,9,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,EHC Conference Tournament,Twin River,
09/26,Tekamah-Herman,C,20,14,2,L,6,14,,36,EHC Conference Tournament,Twin River,
09/26,North Bend Central,C,7,19,3,W,7,2,,44,EHC Conference Tournament,Twin River,
09/26,West Point-Beemer,C,4,23,4,W,13,3,,41,EHC Conference Tournament,Twin River,
09/29/20,@ Central City,C,22,10,2,L,9,10,(9 inn),36,&nbsp;,,
10/01/20,South Sioux City,B,5,24,4,W,13,5,,43,&nbsp;,,
10/03/20,West Point-Beemer,C,4,23,4,W,18,3,,41,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/03/20,NEN,B,22,6,1,L,4,6,,41,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/05/20,Centennial,C,11,20,3,W,8,6,,44,Subdistrict C-6 Tournament,Fairbury Softball Complex,
10/05/20,@ Fairbury,C,24,7,1,L,1,18,,39,Subdistrict C-6 Tournament,Fairbury Softball Complex,
10/09/20,@ Bishop Neumann,C,25,7,1,L,0,12,,39,District Final C-3 Tournament,Hackberry Fields - Wahoo,
10/09/20,@ Bishop Neumann,C,25,7,1,L,2,14,,39,District Final C-3 Tournament,Hackberry Fields - Wahoo,

TotalPoints:,
Win %:,54.545%
Average Points:,40.364
