2017-2018 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 03/05/18 at 11:37 am CST

Gordon-Rushville (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Hemingford,C2,13,10,2,W,49,34,,47,&nbsp;,,
12/02/17,Ainsworth,C2,11,12,3,W,46,40,,44,&nbsp;,,
12/05/17,@ Crawford,D1,18,6,1,W,46,27,,50,&nbsp;,,
12/08/17,@ Chadron,C1,8,13,3,W,42,33,,44,&nbsp;,,
12/12/17,@ Hyannis,D2,10,13,3,W,65,13,,44,&nbsp;,,
12/15/17,Bennett County SD,C2,7,13,3,W,68,28,,44,&nbsp;,,
12/16/17,@ Mullen,D2,19,5,1,W,56,50,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Arlington,C1,8,18,3,L,49,54,,33,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,13,11,2,L,49,54,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Pender,D1,10,15,3,W,58,29,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/06/18,@ Bayard,C2,13,9,2,W,50,31,,47,&nbsp;,,
01/09/18,Hay Springs,D2,6,17,3,W,75,24,,44,&nbsp;,,
01/13/18,@ Kimball,C2,4,16,4,W,47,26,,41,&nbsp;,,
01/16/18,@ Alliance,B,13,11,2,L,31,47,,38,&nbsp;,,
01/19/18,Cody-Kilgore,D2,12,8,2,W,67,27,,47,&nbsp;,,
01/20/18,Chadron,C1,8,13,3,W,46,36,,44,&nbsp;,,
01/26/18,Mitchell,C1,12,15,3,W,64,49,,44,&nbsp;,,
01/27/18,@ Gering,B,12,13,3,L,46,56,,35,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Mitchell,C1,12,15,3,W,51,33,,44,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Bridgeport,C2,17,10,2,W,45,44,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/09/18,Bridgeport,C2,17,10,2,W,46,31,,47,&nbsp;,,
02/10/18,@ Morrill,D1,8,13,3,W,63,39,,44,&nbsp;,,
02/16/18,@ Valentine,C1,2,19,4,W,59,33,,41,&nbsp;,,
02/20/18,Valentine,C1,2,19,4,W,51,35,,41,Subdistrict C1-12 Tournament,Alliance High School,
02/22/18,Mitchell,C1,12,15,3,L,67,70,,33,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,80.000%
Average Points:,42.920
