2022-2023 Softball Team Report for Chadron
This report was generated on 08/15/23 at 8:37 am CDT

Chadron (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/22,@ Southern Valley/Alma,C,8,25,4,W,11,3,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Alliance,B,13,20,3,W,4,2,,46,Lexington Invite,Lexington Optimist Fields,
08/20,HAC,B,17,14,2,L,5,11,,38,Lexington Invite,Lexington Optimist Fields,
08/20,Southern Valley/Alma,C,8,25,4,W,15,3,,41,Lexington Invite,Lexington Optimist Fields,
08/23/22,@ Alliance,B,13,20,3,W,6,5,,46,&nbsp;,,
08/30/22,Scottsbluff,B,23,8,2,L,10,12,,38,&nbsp;,,
09/01/22,Bayard,C,1,19,4,W,14,4,,41,&nbsp;,,
09/01/22,Bayard,C,1,19,4,W,17,2,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Gothenburg,C,25,7,1,L,0,4,,39,McCook Invite,McCook,
09/03,North Platte,A,25,14,2,L,4,6,,39,McCook Invite,McCook,
09/06/22,@ Gering,B,15,12,2,W,5,1,,49,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Alliance,B,13,20,3,L,11,12,,35,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Scottsbluff,B,23,8,2,L,2,10,,38,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Gering,B,15,12,2,L,3,15,,38,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/13/22,Alliance,B,13,20,3,W,14,7,,46,&nbsp;,,
09/15/22,@ Bayard,C,1,19,4,W,18,3,,41,&nbsp;,,
09/15/22,@ Bayard,C,1,19,4,W,15,6,,41,&nbsp;,,
09/16/22,@ Chase County,C,6,19,4,W,16,3,,41,&nbsp;,,
09/16/22,@ Chase County,C,6,19,4,W,17,3,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Ralston,B,10,13,3,L,4,10,,35,North Platte Invite,North Platte,
09/17,Seward,B,24,9,2,L,3,11,,38,North Platte Invite,North Platte,
09/17,Cozad,C,16,13,2,W,15,11,,47,North Platte Invite,North Platte,
09/20/22,Gering,B,15,12,2,L,2,9,,38,&nbsp;,,
09/22/22,Gothenburg,C,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Cozad,C,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/27/22,@ Scottsbluff,B,23,8,2,L,6,18,,38,&nbsp;,,
10/01/22,Alliance,B,13,20,3,W,8,7,,46,<font color="green">Triangular (host: Chadron)</font>,,
10/01/22,Chase County,C,6,19,4,W,10,0,,41,<font color="green">Triangular (host: Chadron)</font>,,
10/03/22,Hershey,C,13,22,3,W,14,0,,44,Subdistrict C-10 Tournament,Hampton Fields - Chadron,
10/03/22,Bayard,C,1,19,4,W,12,0,,41,Subdistrict C-10 Tournament,Hampton Fields - Chadron,
10/07/22,@ Bishop Neumann,C,24,5,1,L,0,8,,39,District Final C-3 Tournament,Hackberry Park - Wahoo (Field 1),
10/07/22,@ Bishop Neumann,C,24,5,1,L,4,12,,39,District Final C-3 Tournament,Hackberry Park - Wahoo (Field 1),

TotalPoints:,
Win %:,56.667%
Average Points:,40.867
