2016-2017 Volleyball Team Report for Lincoln Lutheran
This report was generated on 11/16/16 at 1:28 pm CST

Lincoln Lutheran (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Nebraska City,B,8,19,3,W,2,0,,46,Plattsmouth Tournament,Plattsmouth High School,
09/03,Raymond Central,C1,8,20,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth High School,
09/03,Plattsmouth,B,7,20,3,L,0,2,,35,Plattsmouth Tournament,Plattsmouth High School,
09/03,Platteview,B,27,6,1,L,0,2,,41,Plattsmouth Tournament,Plattsmouth High School,
09/06/16,@ Lincoln Christian,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Fairbury,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/09,Conestoga,C1,11,21,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/10,Milford,C1,0,28,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/10,Fort Calhoun,C1,18,11,2,L,1,2,,36,Malcolm Invite,Malcolm,
09/10,Louisville,C1,21,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/13/16,Auburn,C1,19,13,2,W,3,0,,47,&nbsp;,,
09/20/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/16,Omaha Concordia,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Schuyler,B,7,24,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Wahoo,C1,23,8,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Ashland-Greenwood,C1,13,16,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Auburn,C1,19,13,2,W,2,1,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Plattsmouth,B,7,20,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/04/16,Wahoo,C1,23,8,2,L,1,3,,36,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
10/06,Aquinas Catholic,C1,11,15,3,W,2,0,,44,Centennial Conference,Aquinas Catholic,
10/06,Hastings St. Cecilia,C2,20,14,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/08,Lincoln Christian,C1,23,6,1,L,0,2,,39,Centennial Conference,Aquinas Catholic,
10/08,Columbus Scotus,C1,14,12,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/08,Archbishop Bergan,C2,18,15,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/11/16,Aquinas Catholic,C1,11,15,3,W,3,0,,44,&nbsp;,,
10/18/16,Columbus Scotus,C1,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/16,Hastings St. Cecilia,C2,20,14,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian ,
10/22,Lincoln Christian,C1,23,6,1,L,1,2,,39,Lincoln Christian Invite,Lincoln Christian ,
10/22,Thayer Central,C2,18,14,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian ,
10/22,Archbishop Bergan,C2,18,15,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian ,
10/25/16,Raymond Central,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/25/16,David City,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/27/16,Norris,B,21,11,2,L,1,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/27/16,Beatrice,B,16,16,2,L,1,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/31/16,Malcolm,C1,32,0,1,L,0,3,,39,Subdistrict C1-2 Tournament,Lincoln East,

TotalPoints:,
Win %:,51.429%
Average Points:,41.286
