2022-2023 Volleyball Team Report for Malcolm
This report was generated on 08/04/23 at 9:07 am CDT

Malcolm (31-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
08/27/22,Northwest,B,21,14,2,W,2,0,,49,Site: Bill Marshall Classic / Nebraska State Fair,Bill Marshall Classic / Nebraska State Fair,
08/27/22,Aurora,C1,14,19,3,W,2,1,,44,Site: Bill Marshall Classic / Nebraska State Fair,Bill Marshall Classic / Nebraska State Fair,
08/30/22,Blair,B,12,17,3,W,3,0,,46,&nbsp;,,
09/01/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Ashland-Greenwood,C1,15,16,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/08,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/10,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/10,Fairbury,C1,20,12,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/10,Centennial,C2,19,14,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/13/22,Milford,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/13/22,David City,C1,16,14,2,W,2,1,,47,<font color="green">Triangular (host: David City)</font>,,
09/15/22,Beatrice,B,12,17,3,W,3,1,,46,&nbsp;,,
09/19/22,Syracuse,C1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/22,Conestoga,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/20/22,Plattsmouth,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: York)</font>,,
09/20/22,York,B,23,11,2,W,2,1,,49,<font color="green">Triangular (host: York)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Gering,B,12,16,3,W,2,0,,46,Adams Central Invite,Adams Central,
09/24,Adams Central,C1,24,9,2,W,2,1,,47,Adams Central Invite,Adams Central,
09/24,Centura,C2,25,7,1,W,2,0,,50,Adams Central Invite,Adams Central,
09/27/22,Wahoo,C1,18,16,2,W,3,2,,47,&nbsp;,,
09/29/22,North Bend Central,C1,30,1,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus/Columbus High School,
10/01,Columbus Lakeview,C1,22,10,2,W,2,0,,47,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Bennington,B,27,7,1,W,2,1,,52,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Beatrice,B,12,17,3,W,2,0,,46,Columbus Classic,Columbus Scotus/Columbus High School,
10/04/22,Nebraska City,B,8,21,3,W,3,0,,46,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Beatrice,B,12,17,3,W,2,0,,46,Trailblazer Conference,Malcom,
10/08,Wahoo,C1,18,16,2,W,2,0,,47,Trailblazer Conference,Malcom,
10/13/22,Platteview,C1,19,15,2,W,3,0,,47,&nbsp;,,
10/18/22,@ Ralston,B,10,21,3,W,3,0,,46,&nbsp;,,
10/24/22,Raymond Central,C1,13,14,3,W,3,1,,44,Subdistrict C1-6 Tournament,Malcolm High School,
10/25/22,Lincoln Christian,C1,10,20,3,W,3,0,,44,Subdistrict C1-6 Tournament,Malcolm High School,
10/29/22,St. Paul,C1,25,9,2,W,3,2,,47,District Final C1-5 Tournament,Malcolm,

TotalPoints:,
Win %:,93.939%
Average Points:,45.727
