2013-2014 Volleyball Team Report for Columbus Lakeview
This report was generated on 11/11/13 at 8:07 am CST

Columbus Lakeview (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Seward,B,16,19,3,W,3,0,,46,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Norfolk Catholic,C1,9,21,3,W,2,1,,44,Scotus Volleyball Invitational,Scotus High school,
09/07,Columbus Scotus,C1,25,3,1,L,0,2,,39,Scotus Volleyball Invitational,Scotus High school,
09/07,Stanton,C2,25,7,1,W,2,1,,50,Scotus Volleyball Invitational,Scotus High school,
09/10/13,York,B,7,24,4,W,3,0,,43,&nbsp;,,
09/12/13,Central City,C1,11,18,3,L,2,3,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,O'Neill,C1,4,22,4,W,2,0,,41,Boone Central Invite,Albion,
09/14,Wayne,C1,25,6,1,L,1,2,,39,Boone Central Invite,Albion,
09/14,Tekamah-Herman,C1,23,8,2,W,2,1,,47,Boone Central Invite,Albion,
09/17/13,Fairbury,C1,14,19,3,W,3,0,,44,&nbsp;,,
09/26/13,Twin River,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/26/13,Madison,C1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Crete,B,6,27,4,W,2,0,,43,Aurora Invite,Aurora,
09/28,Aurora,B,27,8,1,W,2,0,,52,Aurora Invite,Aurora,
09/28,Waverly,B,31,4,1,L,0,2,,41,Aurora Invite,Aurora,
10/01/13,@ Columbus Scotus,C1,25,3,1,L,1,3,,39,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Columbus,B,8,22,3,W,2,0,,46,Columbus Invitational,Columbus Lakeview,
10/05,Seward,B,16,19,3,W,2,0,,46,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Scotus,C1,25,3,1,L,1,2,,39,Columbus Invitational,Columbus Lakeview,
10/08/13,St. Paul,C1,27,5,1,L,1,3,,39,&nbsp;,,
10/10/13,@ Crete,B,6,27,4,W,3,2,,43,&nbsp;,,
10/15/13,Lutheran High Northeast,C2,23,9,2,W,3,1,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Aurora,B,27,8,1,W,2,0,,52,Central Conference,Home Sites/Seward,
10/17,York,B,7,24,4,W,2,0,,43,Central Conference,Home Sites/Seward,
10/19,Seward,B,16,19,3,W,2,0,,46,Central Conference,Home Sites/Seward,
10/19,Northwest,B,36,0,1,L,1,2,,41,Central Conference,Home Sites/Seward,
10/19,Fairbury,C1,14,19,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/22/13,Bishop Neumann,C1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/13,Omaha Concordia,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/29/13,Schuyler,B,10,21,3,W,3,0,,46,&nbsp;,,
11/04/13,North Bend Central,C1,13,16,3,W,3,0,,44,&nbsp;,,
11/04/13,Columbus Scotus,C1,25,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,43.594
