2021-2022 Boys Basketball Team Report for Omaha Central
This report was generated on 11/28/22 at 11:47 am CST

Omaha Central (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha Northwest,A,0,23,4,W,74,46,,43,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha Benson,A,4,19,4,W,57,35,,43,OPS Jamboree,Omaha Central/Omaha Northwest,
12/06,Omaha North,A,14,11,2,W,44,40,,49,OPS Jamboree,Omaha Central/Omaha Northwest,
12/10/21,Elkhorn South,A,16,8,2,W,50,48,,49,&nbsp;,,
12/11/21,@ Kearney,A,12,11,2,W,72,61,,49,&nbsp;,,
12/17/21,@ Papillion-LaVista South,A,16,8,2,L,62,64,,38,&nbsp;,,
12/18/21,Omaha North,A,14,11,2,W,64,53,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Papillion-LaVista South,A,16,8,2,W,54,53,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Creighton Preparatory School,A,17,7,2,W,58,53,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Bellevue West,A,23,2,1,L,69,72,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Omaha Burke,A,4,18,4,W,99,59,,43,&nbsp;,,
01/08/22,Omaha Bryan,A,6,17,3,W,91,55,,46,&nbsp;,,
01/15/22,@ Lincoln East,A,14,9,2,W,60,47,,49,&nbsp;,,
01/18/22,@ Millard North,A,23,2,1,L,48,53,,41,&nbsp;,,
01/21/22,@ Omaha South,A,10,13,3,W,63,52,,46,&nbsp;,,
01/22/22,@ Bellevue East,A,4,20,4,W,71,33,,43,&nbsp;,,
01/28/22,Gretna,A,18,6,1,L,50,56,,41,&nbsp;,,
01/29/22,@ Lincoln Southwest,A,16,8,2,W,57,51,,49,&nbsp;,,
02/05/22,Millard South,A,13,11,2,W,46,43,,49,&nbsp;,,
02/08/22,Omaha Northwest,A,0,23,4,W,78,38,,43,&nbsp;,,
02/11/22,@ Omaha Westside,A,24,2,1,L,69,73,,41,&nbsp;,,
02/12/22,@ Lincoln North Star,A,9,15,3,W,74,40,,46,&nbsp;,,
02/18/22,Bellevue West,A,23,2,1,L,57,68,,41,&nbsp;,,
02/19/22,Creighton Preparatory School,A,17,7,2,W,57,51,,49,&nbsp;,,
02/28/22,Omaha Benson,A,4,19,4,W,71,42,,43,District A-4 Tournament,,
03/02/22,Elkhorn South,A,16,8,2,L,53,72,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,73.077%
Average Points:,44.885
