2017-2018 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 03/05/18 at 11:37 am CST

Logan View-Scribner-Snyder (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Oakland-Craig,C2,16,10,2,W,67,45,,47,&nbsp;,,
12/02/17,@ Twin River,C2,7,15,3,W,74,55,,44,&nbsp;,,
12/05/17,Wayne,C1,14,11,2,W,65,27,,47,&nbsp;,,
12/09/17,@ Wahoo,C1,24,2,1,L,42,61,,39,&nbsp;,,
12/12/17,@ Columbus Lakeview,C1,4,19,4,W,60,40,,41,&nbsp;,,
12/15/17,@ Tekamah-Herman,C1,0,20,4,W,71,29,,41,&nbsp;,,
12/19/17,Douglas County West,C1,11,12,3,W,75,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Brownell Talbot,C2,10,14,3,W,67,29,,44,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Elmwood-Murdock,C2,19,4,1,L,29,46,,39,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/05/18,@ North Bend Central,C1,22,4,1,W,54,46,,50,&nbsp;,,
01/06/18,@ Stanton,C2,4,19,4,W,68,24,,41,&nbsp;,,
01/09/18,Madison,C1,6,16,3,W,76,46,,44,&nbsp;,,
01/13/18,Wisner-Pilger,C2,17,8,2,W,58,48,,47,&nbsp;,,
01/16/18,Arlington,C1,8,18,3,W,66,41,,44,&nbsp;,,
01/18/18,Raymond Central,C1,2,20,4,W,70,19,,41,&nbsp;,,
01/20/18,@ West Point-Beemer,C1,15,10,2,W,37,32,(OT),47,&nbsp;,,
01/25/18,Howells-Dodge,C2,13,12,2,W,57,49,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,Humphrey/Lindsay Holy Family,D1,14,11,2,W,67,35,,47,East Husker Conference,TBD,
02/02,Oakland-Craig,C2,16,10,2,W,61,53,,47,East Husker Conference,TBD,
02/03,BRLD,C2,24,2,1,W,38,36,,50,East Husker Conference,TBD,
02/06/18,Clarkson/Leigh,D1,4,18,4,W,67,39,,41,&nbsp;,,
02/09/18,BRLD,C2,24,2,1,L,62,69,,39,&nbsp;,,
02/16/18,@ Yutan,C2,24,1,1,L,52,57,,39,&nbsp;,,
02/20/18,Fort Calhoun,C1,7,16,3,W,71,32,,44,Subdistrict C1-4 Tournament,Oakland-Craig,
02/22/18,Arlington,C1,8,18,3,W,56,25,,44,Subdistrict C1-4 Tournament,Oakland-Craig,
02/26/18,Wahoo,C1,24,2,1,L,36,49,,39,District Final C1-2 Tournament,Fremont High School,

TotalPoints:,
Win %:,80.769%
Average Points:,43.731
