2018-2019 Softball Team Report for Highway 91
This report was generated on 10/15/18 at 2:58 pm CDT

Highway 91 (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Pierce,C,4,23,4,W,12,9,,41,Wayne Tournament,Wayne, NE ,
08/18,Ord,C,9,21,3,L,11,14,,33,Wayne Tournament,Wayne, NE ,
08/18,CCV,C,20,14,2,L,2,10,,36,Wayne Tournament,Wayne, NE ,
08/20/18,@ Boone Central/Newman Grove,C,22,13,2,L,3,4,,36,&nbsp;,,
08/21/18,Pierce,C,4,23,4,W,8,7,,41,&nbsp;,,
08/23/18,Tekamah-Herman,C,10,19,3,L,0,10,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/23/18,Guardian Angels Central Catholic,C,24,7,1,L,4,5,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,Boone Central/Newman Grove,C,22,13,2,L,2,15,,36,NEN Viper Tournament,Wisner River Park,
08/25,NEN ,B,23,9,2,L,1,12,,38,NEN Viper Tournament,Wisner River Park,
08/25,Pierce,C,4,23,4,W,8,4,,41,NEN Viper Tournament,Wisner River Park,
08/28/18,Bishop Neumann,C,23,8,2,L,3,14,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/28/18,Wayne,C,31,0,1,L,0,15,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/30/18,Logan View/Scribner-Snyder,C,13,17,3,L,7,12,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
08/30/18,Madison/Humphrey/Lindsay,C,3,25,4,W,9,2,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/06/18,Twin River,C,24,16,2,L,7,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,West Point-Beemer,C,11,19,3,W,17,10,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/13/18,O'Neill,C,10,17,3,W,7,4,,44,&nbsp;,,
09/17/18,North Bend Central,B,3,25,4,W,13,12,,43,&nbsp;,,
09/20/18,South Sioux City,B,2,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,Tekamah-Herman,C,10,19,3,L,4,6,,33,East Husker Conference,North Bend ,
09/22,Madison/Humphrey/Lindsay,C,3,25,4,W,14,6,,41,East Husker Conference,North Bend ,
09/22,West Point-Beemer,C,11,19,3,L,0,8,,33,East Husker Conference,North Bend ,
09/27/18,@ Madison/Humphrey/Lindsay,C,3,25,4,W,15,1,,41,&nbsp;,,
09/29/18,West Point-Beemer,C,11,19,3,W,11,1,,44,<font color="green">Double Dual (host: NEN )</font>,,
09/29/18,NEN ,B,23,9,2,L,3,17,,38,<font color="green">Double Dual (host: NEN )</font>,,
10/01/18,Polk County,C,11,23,3,W,9,6,,44,&nbsp;,,
10/04/18,Wayne,C,31,0,1,L,0,10,,39,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/04/18,O'Neill,C,10,17,3,W,3,2,,44,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Madison/Humphrey/Lindsay,C,3,25,4,W,18,1,,41,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Ponca,C,10,10,2,W,9,6,,47,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Boone Central/Newman Grove,C,22,13,2,L,8,10,,36,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,46.667%
Average Points:,39.033
