2022-2023 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 11/16/23 at 12:12 pm CST

Wilcox-Hildreth (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hi-Line,D1,4,17,4,W,47,33,,43,&nbsp;,,
12/02/22,Sumner-Eddyville-Miller,D1,18,4,1,L,33,35,,41,&nbsp;,,
12/09/22,@ Alma,D1,17,4,1,L,50,59,,41,&nbsp;,,
12/10/22,South Platte,D1,16,8,2,W,48,33,,49,Site: Gothenburg High School,Gothenburg High School,
12/13/22,Red Cloud,D1,13,10,2,W,39,16,,49,&nbsp;,,
12/15/22,@ Arapahoe,D1,13,11,2,W,54,26,,49,&nbsp;,,
12/17/22,@ Pleasanton,D2,15,9,2,W,51,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Harvard,D2,0,21,4,W,49,12,,41,Kenesaw Tournament ,Kenesaw,
12/30,Kenesaw,D1,6,17,3,W,41,21,,46,Kenesaw Tournament ,Kenesaw,
01/03/23,Bertrand,D2,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Kenesaw,D1,6,17,3,W,42,16,,46,&nbsp;,,
01/07/23,@ Elm Creek,D1,11,11,2,W,47,35,,49,&nbsp;,,
01/13/23,Loomis,D1,6,16,3,W,47,15,,46,&nbsp;,,
01/14/23,Ansley-Litchfield,D2,9,13,3,W,49,31,,44,&nbsp;,,
01/20/23,Axtell,D1,9,12,3,W,51,24,,46,&nbsp;,,
01/21/23,@ Amherst,C2,18,7,2,L,38,46,,39,&nbsp;,,
01/24/23,@ Silver Lake,D1,13,10,2,W,42,23,,49,&nbsp;,,
01/26/23,Shelton,D2,22,1,1,L,30,52,,39,&nbsp;,,
01/27/23,@ Franklin,D2,3,19,4,W,51,11,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Elm Creek,D1,11,11,2,W,37,36,,49,Fort Kearny Conference,Home Site/Viaero,
02/02,Amherst,C2,18,7,2,L,34,42,,39,Fort Kearny Conference,Home Site/Viaero,
02/04,Sumner-Eddyville-Miller,D1,18,4,1,L,47,49,,41,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Overton,D2,19,7,2,W,46,33,,47,&nbsp;,,
02/14/23,Brady,D2,4,19,4,W,46,14,,41,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/16/23,Overton,D2,19,7,2,L,33,35,,36,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/24/23,Hay Springs,D2,20,4,1,W,42,33,,50,District Final D2-7 Tournament,@ Ogallala,

TotalPoints:,
Win %:,72.000%
Average Points:,44.320
