2003-2004 Boys Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:20 pm CST

Coleridge (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Allen,D2,21,1,1,L,25,83,,38,&nbsp;,,
12/12/03,Newcastle,D2,6,12,3,W,60,53,,40,&nbsp;,,
12/16/03,Ponca,C2,11,11,2,L,54,62,,35,&nbsp;,,
12/19/03,Winside,D1,6,13,3,L,66,79,,28,&nbsp;,,
01/06/04,Bloomfield,D2,12,10,2,L,30,62,,33,&nbsp;,,
01/08/04,Wynot,D2,15,6,2,L,41,58,,38,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge,Hartington,Newcastle,
01/09/04,@ Newcastle,D2,6,12,3,L,41,46,,28,&nbsp;,,
01/13/04,Orchard,D1,9,10,3,L,47,48,,33,&nbsp;,,
01/16/04,@ Wausa,D2,8,13,3,L,49,71,,33,&nbsp;,,
01/20/04,@ Bancroft-Rosalie,D1,5,15,3,W,53,39,,40,&nbsp;,,
01/23/04,Osmond,C2,11,10,2,L,53,69,,35,&nbsp;,,
01/29/04,@ Wynot,D2,15,6,2,L,43,49,,38,&nbsp;,,
02/03/04,@ Wynot,D2,15,6,2,L,37,40,,38,&nbsp;,,
02/10/04,@ Laurel-Concord,C2,13,9,2,L,52,66,,35,&nbsp;,,
02/13/04,Wakefield,C2,14,10,2,L,36,59,,35,&nbsp;,,
02/20/04,Dodge,D1,8,12,3,L,40,76,,33,&nbsp;,,
02/23/04,Bancroft-Rosalie,D1,5,15,3,W,40,37,,40,&nbsp;,,
02/24/04,@ Omaha Nation,D1,19,4,1,L,48,55,,38,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.444
