2019-2020 Boys Basketball Team Report for Columbus
This report was generated on 04/28/20 at 9:34 am CDT

Columbus (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Beatrice,B,12,11,2,L,68,78,,36,&nbsp;,,
12/07/19,South Sioux City,A,2,21,4,W,92,67,,41,&nbsp;,,
12/13/19,@ Alliance,B,20,6,1,L,47,51,,39,&nbsp;,,
12/14/19,@ Gering,B,9,16,3,W,68,52,,44,&nbsp;,,
12/17/19,Northwest,B,14,11,2,W,78,68,,47,&nbsp;,,
12/20/19,Norfolk,A,8,17,3,L,51,75,,33,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,North Platte,A,9,14,3,W,62,59,,44,GNAC,Columbus,
01/03,Hastings,B,21,3,1,L,55,71,,39,GNAC,Columbus,
01/04,McCook,B,12,11,2,W,57,38,,47,GNAC,Columbus,
01/07/20,Seward,B,5,15,3,W,56,42,,44,&nbsp;,,
01/10/20,@ North Platte,A,9,14,3,W,60,53,,44,&nbsp;,,
01/18/20,Aurora,B,12,13,3,W,51,44,,44,&nbsp;,,
01/21/20,@ Elkhorn,A,17,7,2,L,37,51,,36,&nbsp;,,
01/25/20,@ Bennington,B,16,8,2,L,40,76,,36,&nbsp;,,
01/28/20,Ralston,B,11,13,3,W,73,66,,44,&nbsp;,,
01/31/20,Hastings,B,21,3,1,L,42,52,,39,&nbsp;,,
02/03/20,Crete,B,13,11,2,L,60,61,(OT),36,&nbsp;,,
02/07/20,@ Omaha Gross Catholic,B,1,21,4,W,58,48,(OT),41,&nbsp;,,
02/08/20,Norris,B,18,5,1,L,61,64,,39,&nbsp;,,
02/13/20,@ Lexington,B,14,12,2,L,68,71,,36,&nbsp;,,
02/14/20,Blair,B,4,18,4,W,70,50,,41,&nbsp;,,
02/21/20,@ Platteview,B,14,11,2,L,62,70,,36,&nbsp;,,
02/29/20,Kearney,A,14,11,2,L,23,62,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
