2017-2018 Girls Basketball Team Report for Southern
This report was generated on 02/27/18 at 8:24 am CST

Southern (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Palmyra,C2,1,19,4,W,58,11,,41,&nbsp;,,
12/05/17,Johnson County Central,C1,3,19,4,W,39,16,,43,&nbsp;,,
12/08/17,@ Tri County,D1,10,14,3,L,25,42,,33,&nbsp;,,
12/09/17,@ Deshler,D1,13,9,2,L,26,47,,36,&nbsp;,,
12/11/17,@ Falls City,C1,10,14,3,W,41,32,,46,&nbsp;,,
12/16/17,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,47,35,,44,&nbsp;,,
12/19/17,Friend,D1,21,4,1,L,29,67,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Nebraska Christian,C2,9,15,3,L,34,37,,33,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Thayer Central,C2,10,14,3,L,39,46,,33,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/18,Freeman,C2,10,13,3,W,52,50,,44,&nbsp;,,
01/06/18,Wilber-Clatonia,C1,3,20,4,W,50,16,,43,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Palmyra,C2,1,19,4,W,60,35,,41,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,46,45,(OT),44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Sterling,D2,14,11,2,L,41,47,(OT),36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Diller-Odell,D1,9,13,3,L,41,44,,33,&nbsp;,,
01/19/18,@ Sterling,D2,14,11,2,L,38,43,,36,&nbsp;,,
01/23/18,Falls City Sacred Heart,D2,24,1,1,L,27,51,,39,&nbsp;,,
01/25/18,@ Auburn,C1,21,4,1,L,30,59,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,46,41,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Falls City Sacred Heart,D2,24,1,1,L,27,52,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,Lewiston,D2,3,20,4,W,45,24,,41,&nbsp;,,
02/09/18,@ Thayer Central,C2,10,14,3,L,26,30,,33,&nbsp;,,
02/12/18,Thayer Central,C2,10,14,3,L,34,44,,33,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,43.478%
Average Points:,38.913
