2018-2019 Softball Team Report for Lincoln Pius X
This report was generated on 10/15/18 at 2:54 pm CDT

Lincoln Pius X (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Kearney,A,17,22,3,W,8,7,,46,&nbsp;,,
08/22/18,@ Millard South,A,23,6,1,L,1,14,,41,&nbsp;,,
08/23/18,@ Grand Island,A,25,15,2,L,0,10,,38,&nbsp;,,
08/23/18,@ Grand Island,A,25,15,2,L,3,11,,38,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Columbus,A,12,22,3,W,16,6,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,North Platte,B,22,14,2,W,10,0,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wayne,C,31,0,1,L,3,9,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,Lincoln Southeast,A,19,23,3,L,8,16,,35,&nbsp;,,
08/27/18,Lincoln Southeast,A,19,23,3,L,1,8,,35,&nbsp;,,
08/30/18,@ Lincoln North Star,A,24,12,2,W,10,5,,49,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Elkhorn South,B,16,12,2,L,1,7,,36,Millard North Invitational,Millard North High School ,
08/31,Millard South,A,23,6,1,L,9,10,,41,Millard North Invitational,Millard North High School ,
09/01,Bellevue West,A,16,16,2,L,0,7,,38,Millard North Invitational,Millard North High School ,
09/04/18,Lincoln Northeast,A,5,33,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/05/18,Lincoln Northeast,A,5,33,4,W,9,5,,43,&nbsp;,,
09/06/18,Lincoln Southwest,A,33,4,1,L,0,6,,41,&nbsp;,,
09/10/18,@ Norris,B,21,12,2,L,2,10,,36,&nbsp;,,
09/11/18,@ Fremont,A,24,19,2,L,5,8,,38,&nbsp;,,
09/11/18,@ Fremont,A,24,19,2,W,9,7,,49,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,26,12,2,W,8,1,,47,Hastings Invite,Hastings,
09/15,Seward,B,21,11,2,L,0,11,,36,Hastings Invite,Hastings,
09/15,York,B,22,9,2,L,0,1,,36,Hastings Invite,Hastings,
09/17/18,@ Lincoln High,A,9,25,3,W,11,3,,46,&nbsp;,,
09/20/18,Lincoln East,A,16,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Lincoln East,A,16,22,3,W,8,7,,46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Kearney,A,17,22,3,W,9,4,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard North,A,12,19,3,W,10,5,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norris,B,21,12,2,L,7,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27/18,@ Norfolk,A,20,21,3,L,2,5,,35,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Kearney,A,17,22,3,L,5,7,,35,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Northeast,A,5,33,4,W,7,6,,43,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southeast,A,19,23,3,W,12,3,,46,Heartland Athletic Conference,Doris Bair,
09/29,Grand Island,A,25,15,2,L,1,9,,38,Heartland Athletic Conference,Doris Bair,
10/04/18,Norris,B,21,12,2,L,5,7,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Plattsmouth,B,18,15,2,L,8,13,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,39.394%
Average Points:,40.727
