2021-2022 Volleyball Team Report for Scottsbluff
This report was generated on 08/08/22 at 11:11 am CDT

Scottsbluff (17-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Comet Fall Opener (1-Day Tournament, >4 Teams),Rapid City Christian,
08/28,Rapid City Christian SD,C2,24,9,2,L,1,2,,36,Comet Fall Opener,Rapid City Christian,
08/28,New Underwood SD,D1,13,18,3,W,2,0,,44,Comet Fall Opener,Rapid City Christian,
08/28,Madison SD,B,17,8,2,L,0,2,,36,Comet Fall Opener,Rapid City Christian,
08/28,Faith SD,D2,18,17,2,W,2,0,,47,Comet Fall Opener,Rapid City Christian,
08/31/21,@ Chadron,C1,23,13,2,W,3,1,,47,&nbsp;,,
09/02/21,Alliance,B,19,17,2,L,0,3,,36,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Gillette Volleyball Tournament (2/3-Day Tournament),,
09/03,Sheridan WY,B,9,20,3,W,2,0,,44,Gillette Volleyball Tournament,,
09/03,Cheyenne Central WY,A,6,21,4,L,1,2,,32,Gillette Volleyball Tournament,,
09/03,Rapid City Stevens SD,A,15,15,2,L,0,2,,38,Gillette Volleyball Tournament,,
09/04,Burns WY,C1,16,16,2,W,2,0,,47,Gillette Volleyball Tournament,,
09/04,Glenrock WY,C1,13,14,3,W,2,0,,44,Gillette Volleyball Tournament,,
09/04,St. Thomas More SD,C1,21,13,2,L,1,2,,36,Gillette Volleyball Tournament,,
09/07/21,@ Cheyenne East WY,A,23,7,1,L,0,3,,41,&nbsp;,,
09/09/21,Ogallala,C1,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/09/21,Cheyenne Central WY,A,6,21,4,W,2,1,,43,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/14/21,@ Gering,B,13,21,3,W,3,1,,44,&nbsp;,,
09/23/21,Chadron,C1,23,13,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Cozad,C1,1,30,4,W,2,0,,41,Holdrege Invitational,Holdrege High School,
09/25,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,Holdrege Invitational,Holdrege High School,
09/25,Minden,C1,23,12,2,L,1,2,,36,Holdrege Invitational,Holdrege High School,
09/28/21,Sidney,B,21,15,2,L,0,3,,36,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Ogallala,C1,25,11,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,McCook,B,10,20,3,L,1,2,,33,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Torrington WY,B,6,18,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,North Platte,A,7,31,4,L,0,2,,32,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Burns WY,C1,16,16,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,St. Thomas More SD,C1,21,13,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/05/21,@ Bridgeport,C2,21,11,2,W,3,2,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Mitchell ,
10/09,Gering,B,13,21,3,L,0,2,,33,Western Conference Tournament ,Mitchell ,
10/09,Sidney,B,21,15,2,L,0,2,,36,Western Conference Tournament ,Mitchell ,
10/09,Mitchell,C1,26,6,1,L,0,2,,39,Western Conference Tournament ,Mitchell ,
10/12/21,Alliance,B,19,17,2,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
10/12/21,Mitchell,C1,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
10/14/21,Gering,B,13,21,3,W,3,2,,44,&nbsp;,,
10/21/21,Torrington WY,B,6,18,3,W,3,0,,44,&nbsp;,,
10/26/21,Alliance,B,19,17,2,W,3,1,,47,Subdistrict B-8 Tournament,Sidney High School,
10/27/21,@ Sidney,B,21,15,2,L,2,3,,36,Subdistrict B-8 Tournament,Sidney High School,

TotalPoints:,
Win %:,45.946%
Average Points:,40.189
