2019-2020 Baseball Team Report for Falls City
This report was generated on 06/22/20 at 10:01 am CDT

Falls City (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Wathena-Riverside KS,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Holton KS,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Hiawatha KS,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Tarkio MO,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,West Nodaway MO,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Bishop LeBlond MO,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Branched Oak,B,0,0,-,,,,,-,Site: Malcolm,Malcolm,
05/04/20,@ Maryville MO,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
