2019-2020 Boys Basketball Team Report for Platteview
This report was generated on 04/28/20 at 9:37 am CDT

Platteview (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Fort Calhoun,C1,16,9,2,W,48,36,,47,&nbsp;,,
12/07/19,Louisville,C1,7,16,3,W,67,45,,44,&nbsp;,,
12/10/19,Elkhorn,A,17,7,2,L,34,51,,38,&nbsp;,,
12/13/19,@ Arlington,C1,7,17,3,W,58,37,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Omaha Gross Catholic,B,1,21,4,W,65,41,,41,Cougar Classic,Gross Catholic High School,
12/21,Boys Town,C1,12,12,2,W,48,42,,47,Cougar Classic,Gross Catholic High School,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Elkhorn,A,17,7,2,L,34,43,,38,Platteview Holiday Tournament,Platteview High School,
12/28,North Platte,A,9,14,3,W,62,49,,46,Platteview Holiday Tournament,Platteview High School,
01/04/20,@ Plattsmouth,B,9,12,3,L,45,48,,33,&nbsp;,,
01/07/20,Omaha Roncalli Catholic,B,21,4,1,L,45,55,,39,&nbsp;,,
01/14/20,@ Ashland-Greenwood,C1,17,8,2,L,56,63,(OT),36,&nbsp;,,
01/16/20,@ Wahoo,B,23,2,1,L,61,67,,39,&nbsp;,,
01/21/20,Nebraska City,B,6,15,3,W,81,47,,44,&nbsp;,,
01/24/20,@ Waverly,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Fort Calhoun,C1,16,9,2,W,48,45,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Wahoo,B,23,2,1,L,54,77,,39,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/01,Douglas County West,C1,14,10,2,W,65,49,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,@ Bennington,B,16,8,2,L,71,74,,36,&nbsp;,,
02/07/20,@ Syracuse,C1,0,23,4,W,51,38,,41,&nbsp;,,
02/08/20,Raymond Central,C1,4,19,4,W,70,35,,41,&nbsp;,,
02/13/20,@ Crete,B,13,11,2,L,48,59,(OT),36,&nbsp;,,
02/14/20,@ Douglas County West,C1,14,10,2,W,56,51,,47,&nbsp;,,
02/21/20,Columbus,A,11,12,3,W,70,62,,46,&nbsp;,,
02/24/20,Nebraska City,B,6,15,3,W,62,48,,44,Subdistrict B-1 Tournament,Platteview HS,
02/25/20,Waverly,B,13,10,2,L,30,36,,36,Subdistrict B-1 Tournament,Platteview HS,
02/29/20,@ Wahoo,B,23,2,1,L,55,70,,39,District Final B-4 Tournament,Wahoo HS,

TotalPoints:,
Win %:,56.000%
Average Points:,41.400
