2022-2023 Boys Bowling Team Report for Omaha Northwest
This report was generated on 11/21/23 at 2:00 pm CST

Omaha Northwest (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Omaha North,A,4,9,3,W,20.0,1.0,,44,&nbsp;,,
12/06/22,@ Bellevue West,A,16,8,2,L,4.0,17.0,,36,&nbsp;,,
12/12/22,@ Gretna,A,8,10,3,L,3.0,18.0,,33,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,4,12,3,W,3.0,0.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,6,15,3,W,3.0,0.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Westview,A,2,11,4,W,7.0,1.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,4,9,3,W,6.0,2.0,,44,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/20/22,@ Omaha Westview,A,2,11,4,W,16.0,0.0,,41,&nbsp;,,
01/10/23,Papillion-La Vista South,A,22,4,1,L,1.0,20.0,,39,&nbsp;,,
01/17/23,Elkhorn South,A,8,14,3,W,16.0,5.0,,44,&nbsp;,,
01/23/23,Bellevue East,A,11,8,2,W,12.5,8.5,,47,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Creighton Preparatory School,A,10,11,3,L,1.0,7.0,,33,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard West,A,12,7,2,L,2.0,3.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,L,2.0,6.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westview,A,2,11,4,W,6.0,2.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,62.500%
Average Points:,40.438
