2009-2010 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:42 am CDT

Clarkson (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Cedar Rapids,D2,8,13,3,W,51,36,,44,&nbsp;,,
12/04/09,Shelby,D1,8,12,3,W,55,41,,44,&nbsp;,,
12/12/09,@ Humphrey St. Francis,D1,10,11,3,L,16,34,,33,&nbsp;,,
12/15/09,@ Prague,D2,7,13,3,W,62,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Clay Center,D2,8,9,3,W,45,36,,44,Hampton Holiday Tournament,Hampton,
12/30,Hampton,D2,14,7,2,L,40,42,,36,Hampton Holiday Tournament,Hampton,
01/04/10,Newman Grove,D1,12,10,2,L,25,29,,36,&nbsp;,,
01/12/10,@ Cedar Bluffs,D1,8,14,3,W,49,24,,44,&nbsp;,,
01/15/10,Dodge,D2,10,11,3,W,42,40,,44,&nbsp;,,
01/16/10,@ Scribner-Snyder,D1,2,19,4,W,57,51,,41,&nbsp;,,
01/19/10,Winside,D1,2,18,4,W,51,36,,41,&nbsp;,,
01/22/10,@ Leigh,D2,2,17,4,W,47,38,,41,&nbsp;,,
01/23/10,Lindsay Holy Family,D2,19,2,1,L,34,52,,39,&nbsp;,,
01/28/10,Humphrey,D1,22,1,1,L,32,52,,39,&nbsp;,,
01/29/10,@ Howells,D1,15,7,2,L,37,46,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/01,Fullerton,C2,10,11,3,L,34,42,,35,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Newman Grove,D1,12,10,2,L,23,30,,36,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ St. Edward,D2,7,12,3,W,54,44,,44,&nbsp;,,
02/11/10,Stanton,C2,6,15,3,W,48,43,,46,&nbsp;,,
02/16/10,Newman Grove,D1,12,10,2,L,35,41,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.150
