2008-2009 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:22 pm CST

Cody-Kilgore (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,22,0,1,L,55,72,,39,HW 20 Tournament,Hay Springs,
12/06,Sioux County,D2,8,13,3,W,55,29,,44,HW 20 Tournament,Hay Springs,
12/12/08,@ Arthur County,D2,10,8,2,W,49,40,,47,&nbsp;,,
12/18/08,Gordon-Rushville,C1,5,16,4,W,72,60,,45,&nbsp;,,
12/19/08,@ Mullen,D2,10,9,2,L,36,48,,36,&nbsp;,,
12/20/08,Hay Springs,D2,22,0,1,L,46,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Stuart,D2,6,14,3,W,51,33,,44,Stuart Holiday,Stuart,
12/30,St. Mary's,D2,22,1,1,L,25,48,,39,Stuart Holiday,Stuart,
01/03/09,Stapleton,D2,2,15,4,W,64,32,,41,&nbsp;,,
01/09/09,North Central,D1,8,13,3,W,56,45,,46,&nbsp;,,
01/10/09,@ St. Mary's,D2,22,1,1,L,40,65,,39,&nbsp;,,
01/15/09,@ Hay Springs,D2,22,0,1,L,54,71,,39,&nbsp;,,
01/16/09,Hyannis,D2,11,10,2,W,46,31,,47,&nbsp;,,
01/23/09,Oelrichs SD,D2,5,8,3,W,73,21,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Arthur County,D2,10,8,2,W,57,44,,47,Sandhills Conference Tournament,Thedford,
01/29,Hyannis,D2,11,10,2,W,48,33,,47,Sandhills Conference Tournament,Thedford,
01/30,Mullen,D2,10,9,2,W,41,37,,47,Sandhills Conference Tournament,Thedford,
02/06/09,Crawford,D1,11,11,2,W,44,31,,49,&nbsp;,,
02/07/09,McPherson County,D2,0,17,4,W,69,10,,41,&nbsp;,,
02/14/09,@ Sioux County,D2,8,13,3,W,48,32,,44,&nbsp;,,
02/24/09,Arthur County,D2,10,8,2,W,40,38,,47,&nbsp;,,
02/26/09,Hyannis,D2,11,10,2,W,29,28,,47,&nbsp;,,
03/03/09,Hay Springs,D2,22,0,1,L,52,59,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.348
