2022-2023 Boys Soccer Team Report for Kearney Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Kearney Catholic (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Northwest,B,8,8,2,L,0,2,,36,&nbsp;,,
03/25/23,@ York,B,8,6,2,L,1,3,,36,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward ,
04/01,Holdrege,B,5,8,3,L,1,2,(SO),33,Seward Invite,Seward ,
04/01,Gross Catholic,B,4,13,4,L,1,2,(SO),30,Seward Invite,Seward ,
04/04/23,Aurora,B,5,8,3,W,2,0,,44,&nbsp;,,
04/11/23,Scotus Central Catholic,B,13,4,1,W,2,1,,50,&nbsp;,,
04/13/23,@ The Platte,B,8,8,2,W,1,0,,47,&nbsp;,,
04/17/23,Hastings,B,10,6,2,L,0,3,,36,&nbsp;,,
04/18/23,@ Lexington,B,15,3,1,L,0,7,,39,&nbsp;,,
04/20/23,Columbus Lakeview,B,1,11,4,W,3,1,,41,&nbsp;,,
04/22/23,Scottsbluff,B,9,7,2,L,0,3,,36,Site: Landers Soccer Complex ,Landers Soccer Complex ,
04/22/23,Gering,B,1,14,4,W,6,1,,41,<font color="green">Double Triangular (host: Gering)</font>,,
04/24/23,Holdrege,B,5,8,3,W,1,0,(OT),44,&nbsp;,,
04/29/23,Aurora,B,5,8,3,W,2,1,,44,Subdistrict B-7 Tournament,Hastings College,
05/01/23,@ Hastings,B,10,6,2,L,0,4,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,46.667%
Average Points:,39.533
