2017-2018 Girls Basketball Team Report for Columbus
This report was generated on 02/27/18 at 8:21 am CST

Columbus (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Beatrice,B,14,8,2,L,39,64,,36,&nbsp;,,
12/02/17,South Sioux City,B,21,4,1,L,39,55,,39,&nbsp;,,
12/09/17,@ Hastings,B,15,8,2,L,34,48,,36,&nbsp;,,
12/12/17,Northwest,B,11,11,2,W,46,43,,47,&nbsp;,,
12/15/17,@ Norfolk,A,14,10,2,L,36,50,,38,&nbsp;,,
12/19/17,Seward,B,20,4,1,L,37,52,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,North Platte,A,9,14,3,W,48,43,,46,GNAC,North Platte,
12/29,Kearney,A,11,12,3,L,39,50,,35,GNAC,North Platte,
12/30,Norfolk,A,14,10,2,W,53,42,,49,GNAC,North Platte,
01/05/18,@ Fremont,A,14,9,2,L,44,62,,38,&nbsp;,,
01/12/18,@ Lexington,B,3,20,4,W,40,23,,41,&nbsp;,,
01/13/18,Aurora,B,14,10,2,L,42,48,,36,&nbsp;,,
01/16/18,@ Elkhorn,B,23,3,1,L,43,55,,39,&nbsp;,,
01/19/18,Crete,B,12,12,2,L,25,43,,36,&nbsp;,,
01/20/18,@ Bennington,B,11,11,2,L,48,59,,36,&nbsp;,,
01/25/18,@ Grand Island,A,3,21,4,W,34,31,,43,&nbsp;,,
01/26/18,Hastings,B,15,8,2,L,40,45,,36,&nbsp;,,
01/30/18,Omaha Marian,A,14,10,2,L,39,61,,38,&nbsp;,,
02/03/18,Norris,B,11,12,3,L,46,53,,33,&nbsp;,,
02/06/18,@ Platteview,B,23,3,1,L,45,46,,39,&nbsp;,,
02/09/18,Blair,B,10,13,3,L,39,40,,33,&nbsp;,,
02/12/18,Northwest,B,11,11,2,W,51,33,,47,Subdistrict B-6 Tournament,Seward High School,
02/13/18,@ Seward,B,20,4,1,L,31,60,,39,Subdistrict B-6 Tournament,Seward High School,

TotalPoints:,
Win %:,26.087%
Average Points:,39.087
