2022-2023 Girls Soccer Team Report for York
This report was generated on 03/06/24 at 2:22 pm CST

York (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Lexington,B,12,5,2,L,1,11,,36,&nbsp;,,
03/23/23,@ Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
03/25/23,Kearney Catholic,B,10,7,2,L,1,2,,36,&nbsp;,,
03/27/23,Schuyler,B,7,8,3,W,1,0,,44,&nbsp;,,
03/30/23,Northwest,B,16,1,1,L,0,3,,39,&nbsp;,,
04/03/23,Nebraska City,B,0,12,4,W,6,0,,41,&nbsp;,,
04/04/23,Hastings,B,5,11,3,W,1,0,,44,&nbsp;,,
04/06/23,@ Columbus Lakeview,B,3,8,3,L,0,1,,33,&nbsp;,,
04/11/23,@ Seward,B,3,11,4,W,1,0,(SO),41,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Seward,B,3,11,4,W,1,0,,41,Central Conference Tournament,Schuyler/TBD,
04/15,Northwest,B,16,1,1,L,0,6,,39,Central Conference Tournament,Schuyler/TBD,
04/15,Lexington,B,12,5,2,L,1,2,(SO),36,Central Conference Tournament,Schuyler/TBD,
04/18/23,Holdrege,B,1,12,4,W,4,0,,41,&nbsp;,,
04/25/23,@ Aurora,B,6,7,3,L,0,1,,33,&nbsp;,,
04/27/23,@ Crete,B,0,14,4,W,2,0,,41,&nbsp;,,
05/01/23,Kearney Catholic,B,10,7,2,L,0,6,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.063
