2014-2015 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 04/01/15 at 10:40 am CDT

Guardian Angels Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/05,Lutheran High Northeast,C2,10,15,3,W,52,33,,44,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/06,Wisner-Pilger,C1,16,10,2,W,54,41,,49,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/09/14,Columbus Scotus,C1,20,5,1,L,28,55,,41,&nbsp;,,
12/12/14,@ Scribner-Snyder,D1,4,19,4,W,75,36,,41,&nbsp;,,
12/13/14,@ Crofton,C2,4,18,4,W,68,48,,41,&nbsp;,,
12/20/14,@ Archbishop Bergan,C2,18,6,1,L,42,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Bancroft-Rosalie,D2,25,1,1,L,49,51,,39,Howells-Dodge Holiday Tournament,Howells,
12/30,Homer,C2,12,11,2,W,62,37,,47,Howells-Dodge Holiday Tournament,Howells,
01/06/15,Lutheran High Northeast,C2,10,15,3,W,50,38,,44,&nbsp;,,
01/09/15,@ Madison,C1,8,15,3,W,79,66,,46,&nbsp;,,
01/13/15,Bishop Neumann,C1,23,3,1,L,56,65,,41,&nbsp;,,
01/16/15,Battle Creek,C2,21,5,1,L,40,58,,39,&nbsp;,,
01/17/15,@ Boone Central/Newman Grove,C1,12,10,2,L,53,61,,38,&nbsp;,,
01/19/15,@ Norfolk Catholic,C1,15,14,2,L,60,63,,38,&nbsp;,,
01/23/15,O'Neill,C1,11,14,3,W,49,41,,46,&nbsp;,,
01/24/15,Hartington Cedar Catholic,C2,18,7,2,L,52,55,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Hartington Cedar Catholic,C2,18,7,2,L,43,54,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,O'Neill,C1,11,14,3,L,42,43,,35,Mid State Conference,Northeast CC/Norfolk Catholic,
02/10/15,Oakland-Craig,C2,10,15,3,W,68,51,,44,&nbsp;,,
02/12/15,Pierce,C1,17,8,2,L,59,62,,38,&nbsp;,,
02/14/15,@ Wayne,C1,15,10,2,L,42,49,,38,&nbsp;,,
02/20/15,@ Winnebago,C1,24,1,1,L,52,76,,41,&nbsp;,,
02/24/15,Wakefield,C2,8,15,3,W,72,34,,44,&nbsp;,,
02/26/15,Homer,C2,12,11,2,W,51,33,,47,&nbsp;,,
03/02/15,Battle Creek,C2,21,5,1,L,54,73,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,41.240
