2020-2021 Softball Team Report for Platteview
This report was generated on 08/11/21 at 12:24 pm CDT

Platteview (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Syracuse,C,10,17,3,W,10,9,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,NEN,B,22,6,1,L,1,13,,39,Freeman Tournament,Doris Bair Softball Complex,
08/22,Seward,B,24,8,1,W,5,4,,50,Freeman Tournament,Doris Bair Softball Complex,
08/22,Hastings St. Cecilia,C,23,11,2,L,1,9,,36,Freeman Tournament,Doris Bair Softball Complex,
08/25/20,Ashland-Greenwood,B,15,15,2,W,8,6,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Seward,B,24,8,1,L,1,11,,39,Seward Invitational ,Seward,
08/29,Centennial,C,11,20,3,W,8,7,,44,Seward Invitational ,Seward,
08/29,Fairbury,C,24,7,1,L,0,9,,39,Seward Invitational ,Seward,
09/01/20,@ Duchesne/Roncalli,B,10,16,3,W,15,7,,44,&nbsp;,,
09/03/20,@ Ralston,B,8,22,3,L,5,13,,33,&nbsp;,,
09/10/20,@ Plattsmouth,B,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,South Sioux City,B,5,24,4,W,20,8,,41,Mercy Invitational,Omaha-Dill Fields,
09/12,North Bend Central,C,7,19,3,W,12,6,,44,Mercy Invitational,Omaha-Dill Fields,
09/12,Plattsmouth,B,10,18,3,L,5,8,,33,Mercy Invitational,Omaha-Dill Fields,
09/14/20,Bellevue West,A,2,27,4,W,7,6,,43,&nbsp;,,
09/15/20,@ Cass ,B,7,17,3,L,6,8,,33,&nbsp;,,
09/17/20,@ Nebraska City,B,17,11,2,L,8,20,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,McCook,B,9,22,3,L,0,10,,33,Hastings High Invitational,Smith Softball Complex,
09/19,Hastings,B,29,3,1,L,0,12,,39,Hastings High Invitational,Smith Softball Complex,
09/19,Lincoln Pius X,A,11,25,3,L,4,8,,35,Hastings High Invitational,Smith Softball Complex,
09/21/20,Elkhorn North,B,9,18,3,L,13,19,,33,&nbsp;,,
09/24/20,Wahoo,B,23,11,2,L,4,8,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Nebraska City,B,17,11,2,L,4,6,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Plattsmouth,B,10,18,3,L,11,12,,33,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Wahoo,B,23,11,2,L,4,5,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/28/20,Weeping Water,C,13,17,3,L,11,12,,33,&nbsp;,,
09/29/20,Beatrice,B,17,13,2,L,4,12,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/29/20,Waverly,B,11,17,3,L,8,11,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/05/20,Ralston,B,8,22,3,W,7,1,,44,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/05/20,@ Blair,B,19,12,2,L,2,12,(4 innings),36,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/06/20,Omaha Mercy,B,17,15,2,L,0,12,(3 innings),36,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,

TotalPoints:,
Win %:,30.000%
Average Points:,38.133
