2004-2005 Girls Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:56 am CDT

Oakland-Craig (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Logan View,C1,15,8,2,L,34,59,,33,&nbsp;,,
12/07/04,Homer,C2,13,8,2,L,48,61,,33,&nbsp;,,
12/10/04,@ Pender,C2,4,17,4,L,39,45,,28,&nbsp;,,
12/11/04,@ Fort Calhoun,C1,21,1,1,L,29,83,,38,&nbsp;,,
12/16/04,Wisner-Pilger,C2,16,6,2,L,38,45,,38,&nbsp;,,
12/28/04,Valley,C1,6,14,3,W,64,43,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tourney,Oakland Craig,
12/30/04,@ Omaha Roncalli Catholic,B,8,12,3,L,59,63,,35,&nbsp;,,
01/07/05,@ Stanton,C2,4,16,4,L,50,52,,28,&nbsp;,,
01/08/05,@ Winnebago,C2,3,16,4,W,70,20,,40,&nbsp;,,
01/14/05,Omaha Nation,D1,10,12,3,W,68,21,,45,&nbsp;,,
01/18/05,@ Tekamah-Herman,C1,7,12,3,L,39,43,,33,&nbsp;,,
01/21/05,@ North Bend Central,C1,19,3,1,L,34,55,,38,&nbsp;,,
01/25/05,Scribner-Snyder,D1,13,10,2,W,47,38,,45,&nbsp;,,
01/28/05,Lyons-Decatur Northeast,C2,4,15,4,W,43,41,,40,&nbsp;,,
01/29/05,@ Lyons-Decatur Northeast,C2,4,15,4,W,41,30,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,Wisner-Pilger,C2,16,6,2,W,54,52,,50,&nbsp;,,
02/03/05,@ Logan View,C1,15,8,2,L,42,56,,33,&nbsp;,,
02/05/05,@ Scribner-Snyder,D1,13,10,2,L,57,60,,33,&nbsp;,,
02/08/05,Archbishop Bergan,D1,8,11,3,L,34,44,,33,&nbsp;,,
02/11/05,@ West Point,C1,10,10,2,L,39,49,,33,&nbsp;,,
02/14/05,Tekamah-Herman,C1,7,12,3,W,46,35,,45,&nbsp;,,
02/15/05,@ North Bend Central,C1,19,3,1,L,36,57,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.227
