2022-2023 Volleyball Team Report for Clarkson/Leigh
This report was generated on 08/04/23 at 9:06 am CDT

Clarkson/Leigh (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Aurora,C1,14,19,3,L,1,2,,35,Site: Grand Island,Grand Island,
08/27/22,Milford,C1,15,17,3,W,2,1,,46,Site: Grand Island,Grand Island,
08/30/22,Howells-Dodge,D2,26,4,1,L,2,3,,39,&nbsp;,,
09/01/22,Madison,C1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/22,Stanton,C2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/06/22,Wisner-Pilger,C2,23,10,2,L,1,2,,36,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/06/22,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/08/22,@ Pender,C2,16,15,2,W,3,0,,47,&nbsp;,,
09/15/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Cedar Catholic,D1,24,10,2,L,1,2,,36,Stanton Invitational,Stanton,
09/17,Crofton,C2,17,11,2,W,2,0,,47,Stanton Invitational,Stanton,
09/17,Stanton,C2,16,14,2,W,2,1,,47,Stanton Invitational,Stanton,
09/20/22,@ Twin River,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/24,Deshler,D1,20,12,2,W,2,0,,47,Hampton Tournament,Hampton Public School,
09/24,Mead,D2,9,20,3,W,2,0,,44,Hampton Tournament,Hampton Public School,
09/24,Hampton,D2,8,21,3,W,2,0,,44,Hampton Tournament,Hampton Public School,
09/27/22,Archbishop Bergan,C2,31,4,1,L,1,3,,39,&nbsp;,,
09/29/22,Schuyler,B,7,21,3,W,3,0,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Cross County,C2,29,4,1,W,2,1,,50,Clarkson-Leigh Invite,Clarkson,
10/01,Howells-Dodge,D2,26,4,1,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
10/04/22,Plainview,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/04/22,Lutheran High Northeast,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/06/22,Humphrey St. Francis,D2,25,4,1,W,3,0,,50,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Wisner-Pilger,C2,23,10,2,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/13,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,East Husker Conference,Wisner-Pilger/TBA,
10/15,North Bend Central,C1,30,1,1,W,2,0,,52,East Husker Conference,Wisner-Pilger/TBA,
10/15,Oakland-Craig,C2,27,9,1,W,3,2,,50,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,@ Oakland-Craig,C2,27,9,1,W,3,2,,50,&nbsp;,,
10/24/22,Stanton,C2,16,14,2,W,3,0,,47,Subdistrict C2-6 Tournament,Clarkson,
10/25/22,Wisner-Pilger,C2,23,10,2,W,3,0,,47,Subdistrict C2-6 Tournament,Clarkson,
10/29/22,@ Centura,C2,25,7,1,W,3,0,,50,District Final C2-8 Tournament,Cairo,

TotalPoints:,
Win %:,81.250%
Average Points:,44.719
