2020-2021 Girls Basketball Team Report for Alliance
This report was generated on 08/11/21 at 12:08 pm CDT

Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Scottsbluff,B,18,6,1,L,31,69,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Gering,B,13,11,2,L,21,67,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Sidney,C1,18,6,1,L,2,54,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Hastings,B,12,11,2,L,20,44,,36,&nbsp;,,
12/12/20,@ Kearney Catholic,C1,10,14,3,L,19,52,,33,&nbsp;,,
12/18/20,@ Mitchell,C1,10,14,3,L,20,63,,33,&nbsp;,,
12/19/20,Sidney,C1,18,6,1,L,24,67,,39,&nbsp;,,
12/28,Broken Bow,C1,23,1,1,L,14,61,,39,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Boone Central,C1,6,16,3,L,19,37,,33,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,Bayard,C2,11,11,2,L,31,60,,36,&nbsp;,,
01/05/21,@ Burns WY,C1,5,13,3,L,44,51,,33,&nbsp;,,
01/07/21,@ Sioux County,D2,14,7,2,L,44,50,,36,&nbsp;,,
01/08/21,Hay Springs,D2,5,14,3,W,49,36,,44,&nbsp;,,
01/15/21,Chadron,C1,13,8,2,L,27,51,,36,&nbsp;,,
01/19/21,@ Gordon-Rushville,C2,16,9,2,L,29,63,,36,&nbsp;,,
01/22/21,@ Ogallala,C1,10,11,3,L,36,52,,33,&nbsp;,,
01/29/21,Gering,B,13,11,2,L,30,71,,36,&nbsp;,,
01/30/21,@ North Platte,A,16,6,2,L,14,70,,38,&nbsp;,,
02/02/21,@ Chadron,C1,13,8,2,L,22,47,,36,&nbsp;,,
02/05/21,Scottsbluff,B,18,6,1,L,25,72,,39,&nbsp;,,
02/06/21,Oelrichs SD,D2,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Sterling CO,B,4,2,2,L,34,44,,36,&nbsp;,,
02/09/21,@ Sidney,C1,18,6,1,L,24,64,,39,&nbsp;,,
02/15/21,Gering,B,13,11,2,L,28,67,,36,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,4.348%
Average Points:,36.565
