2022-2023 Girls Soccer Team Report for Conestoga
This report was generated on 03/06/24 at 2:21 pm CST

Conestoga (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Seward,B,3,11,4,W,4,0,,41,&nbsp;,,
03/23/23,Lincoln Lutheran/Raymond Central,B,6,7,3,L,0,3,,33,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Omaha Benson,A,7,12,3,W,2,0,,46,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Omaha North,A,1,16,4,W,8,0,,43,Omaha North Invite,Omaha North/Omaha Benson,
03/28/23,@ Crete,B,0,14,4,W,6,0,,41,&nbsp;,,
03/30/23,@ Nebraska City,B,0,12,4,W,7,1,,41,&nbsp;,,
04/03/23,Omaha Duchesne Academy,B,14,3,1,L,0,5,,39,&nbsp;,,
04/06/23,@ Omaha Concordia,B,10,7,2,L,0,6,,36,&nbsp;,,
04/11/23,Gross Catholic,B,8,6,2,W,2,1,(OT),47,&nbsp;,,
04/13/23,@ Omaha Roncalli Catholic,B,9,7,2,L,1,3,,36,&nbsp;,,
04/15/23,Plattsmouth,B,5,11,3,W,2,0,,44,&nbsp;,,
04/18/23,Beatrice,B,5,10,3,W,3,0,,44,&nbsp;,,
04/21/23,@ Platteview,B,7,8,3,W,2,1,(SO),44,&nbsp;,,
04/27/23,@ Auburn,B,4,8,3,W,7,0,,44,&nbsp;,,
04/29/23,Nebraska City,B,0,12,4,W,9,1,,41,Subdistrict B-1 Tournament,Conestoga High School,
05/02/23,Plattsmouth,B,5,11,3,W,3,2,(SO),44,Subdistrict B-1 Tournament,Conestoga High School,
05/06/23,@ Scotus Central Catholic,B,14,2,1,L,0,4,,39,District Final B-4 Tournament,@ Wilderness Park,

TotalPoints:,
Win %:,70.588%
Average Points:,41.353
