2012-2013 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:48 am CDT

Falls City Sacred Heart (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Sterling,D2,18,8,2,L,36,40,,36,&nbsp;,,
12/04/12,Wetmore KS,D2,12,8,2,L,33,39,,36,&nbsp;,,
12/07/12,Freeman,C2,14,10,2,W,51,43,,50,&nbsp;,,
12/10/12,@ South Holt MO,D1,9,15,3,W,56,43,,46,&nbsp;,,
12/11/12,Lewiston,D2,4,17,4,W,67,14,,41,&nbsp;,,
12/14/12,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,56,17,,44,&nbsp;,,
12/18/12,Mound City MO,D2,22,4,1,W,52,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,Friend,D1,20,3,1,L,54,62,,41,Friend Holiday Tournament,Friend,
12/29,High Plains Community,D1,2,18,4,W,59,19,,43,Friend Holiday Tournament,Friend,
01/02/13,@ Elmwood-Murdock,C2,10,13,3,W,38,31,,47,&nbsp;,,
01/04/13,Diller-Odell,D1,13,8,2,W,50,26,,49,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Diller-Odell,D1,13,8,2,W,40,30,,49,MUDECAS,Beatrice,
01/10,Sterling,D2,18,8,2,W,49,32,,47,MUDECAS,Beatrice,
01/11,Exeter-Milligan,D1,20,5,1,W,35,25,,52,MUDECAS,Beatrice,
01/15/13,Rock Port MO,C2,18,7,2,W,36,33,,50,&nbsp;,,
01/18/13,@ Pawnee City,D1,12,12,2,W,40,29,,49,&nbsp;,,
01/22/13,Southern,C2,15,7,2,W,39,38,,50,&nbsp;,,
01/24/13,@ Johnson-Brock,D1,9,16,3,W,51,23,,46,&nbsp;,,
01/25/13,Lourdes Central Catholic,D1,13,10,2,W,52,24,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Pawnee City,D1,12,12,2,W,42,30,,49,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Friend,D1,20,3,1,W,45,35,,52,Pioneer Conference,Humboldt/Southern/Lewiston,
02/01,Diller-Odell,D1,13,8,2,W,36,25,,49,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,@ North Andrew MO,C2,23,4,1,W,57,44,,53,&nbsp;,,
02/08/13,@ Palmyra,C2,14,11,2,W,44,43,,50,&nbsp;,,
02/12/13,Parkview Christian,D2,1,20,4,W,64,15,,41,&nbsp;,,
02/14/13,Sterling,D2,18,8,2,W,47,29,,47,&nbsp;,,
02/22/13,Deshler,D2,23,3,1,L,27,43,,39,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,46.481
