2022-2023 Girls Basketball Team Report for Kenesaw
This report was generated on 11/16/23 at 12:11 pm CST

Kenesaw (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Blue Hill,D1,12,10,2,L,20,46,,36,&nbsp;,,
12/02/22,@ Alma,D1,17,4,1,L,8,58,,39,&nbsp;,,
12/06/22,@ Loomis,D1,6,16,3,L,34,40,,33,&nbsp;,,
12/09/22,Shelton,D2,22,1,1,L,27,64,,39,&nbsp;,,
12/10/22,@ Doniphan-Trumbull,C2,10,13,3,L,21,46,,35,&nbsp;,,
12/16/22,@ Silver Lake,D1,13,10,2,L,37,46,,36,&nbsp;,,
12/19/22,Axtell,D1,9,12,3,L,24,37,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Hampton,D2,9,14,3,W,46,45,,44,Kenesaw Tournament ,Kenesaw,
12/30,Wilcox-Hildreth,D2,18,7,2,L,21,41,,36,Kenesaw Tournament ,Kenesaw,
01/06/23,Wilcox-Hildreth,D2,18,7,2,L,16,42,,36,&nbsp;,,
01/07/23,@ Harvard,D2,0,21,4,W,61,15,,41,&nbsp;,,
01/10/23,Giltner,D2,2,19,4,W,25,21,,41,&nbsp;,,
01/13/23,@ Lawrence-Nelson,D2,6,17,3,L,30,36,,33,&nbsp;,,
01/14/23,Elm Creek,D1,11,11,2,L,19,49,,36,&nbsp;,,
01/20/23,@ Franklin,D2,3,19,4,L,33,39,,30,&nbsp;,,
01/21/23,Pleasanton,D2,15,9,2,L,41,57,,36,&nbsp;,,
01/26/23,Deshler,D1,17,7,2,L,22,41,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/28,Harvard,D2,0,21,4,W,46,27,,41,Twin Valley Conference,Home Sites & Hastings College,
01/31,Shelton,D2,22,1,1,L,16,57,,39,Twin Valley Conference,Home Sites & Hastings College,
02/04,Franklin,D2,3,19,4,W,31,16,,41,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,@ Red Cloud,D1,13,10,2,W,47,40,,47,&nbsp;,,
02/11/23,Bertrand,D2,2,17,4,L,25,31,,30,&nbsp;,,
02/13/23,Red Cloud,D1,13,10,2,L,35,42,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,26.087%
Average Points:,37.130
