2017-2018 Girls Basketball Team Report for Alliance
This report was generated on 02/27/18 at 8:21 am CST

Alliance (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Greeley West CO,A,6,17,3,W,58,35,,46,Western Conference,Scottsbluff ,
12/01,Mitchell,C1,26,0,1,L,41,65,,39,Western Conference,Scottsbluff ,
12/02,Sterling CO,B,17,5,1,W,53,47,,50,Western Conference,Scottsbluff ,
12/08/17,Gering,B,11,13,3,W,51,38,,44,&nbsp;,,
12/09/17,@ Douglas SD,B,5,14,3,L,37,50,,33,&nbsp;,,
12/14/17,St. Thomas More SD,C1,18,3,1,L,26,62,,39,&nbsp;,,
12/16/17,@ Sidney,B,21,3,1,L,19,48,,39,&nbsp;,,
12/22/17,Rapid City Stevens SD,A,17,3,1,L,50,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday ,Alliance,
12/29,Crawford,D1,5,19,4,W,56,15,,41,Alliance Holiday ,Alliance,
12/30,Mitchell,C1,26,0,1,L,13,56,,39,Alliance Holiday ,Alliance,
01/05/18,@ Scottsbluff,B,8,14,3,W,49,45,,44,&nbsp;,,
01/09/18,@ North Platte,A,9,14,3,W,51,42,,46,&nbsp;,,
01/12/18,@ Chadron,C1,11,10,2,L,40,43,,36,&nbsp;,,
01/16/18,Gordon-Rushville,C1,10,12,3,W,49,32,,44,&nbsp;,,
01/19/18,Ogallala,C1,9,16,3,W,54,43,,44,&nbsp;,,
01/20/18,@ Wheatland WY,C1,3,16,4,W,71,26,,41,&nbsp;,,
01/23/18,@ Hemingford,C2,5,17,4,W,77,37,,41,&nbsp;,,
01/26/18,@ Gering,B,11,13,3,L,35,40,,33,&nbsp;,,
01/30/18,Chadron,C1,11,10,2,W,47,42,,47,&nbsp;,,
02/02/18,Scottsbluff,B,8,14,3,W,65,58,,44,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,Lexington,B,3,20,4,W,47,36,,41,East/West Shootout,,
02/09,McCook,B,11,14,3,W,49,47,,44,East/West Shootout,,
02/12/18,Gering,B,11,13,3,W,68,47,,44,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/13/18,@ Sidney,B,21,3,1,L,49,50,(OT),39,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/17/18,@ South Sioux City,B,21,4,1,L,38,69,,39,District Final B-5 Tournament,South Sioux City,

TotalPoints:,
Win %:,60.000%
Average Points:,41.520
