2020-2021 Volleyball Team Report for Battle Creek
This report was generated on 08/05/21 at 1:37 pm CDT

Battle Creek (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,West Point-Beemer,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
08/27/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/20,Creighton,C2,6,19,4,W,3,0,,41,&nbsp;,,
09/10/20,Norfolk Catholic,C2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Battle Creek)</font>,,
09/10/20,Summerland,D1,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Bennington,B,14,16,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Bishop Neumann,C1,16,13,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,York,B,27,8,1,L,1,2,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,Pierce,C1,13,15,3,W,3,2,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,D1,1,22,4,W,2,0,,41,Stanton tournament,Stanton,
09/19,Ponca,C2,18,10,2,W,2,1,,47,Stanton tournament,Stanton,
09/19,Clarkson/Leigh,C2,21,7,1,W,2,0,,50,Stanton tournament,Stanton,
09/22/20,Neligh-Oakdale,D1,11,17,3,W,3,0,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/22/20,Osmond,D1,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osmond)</font>,,
09/24/20,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/24/20,Crofton,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,Elkhorn Valley,D1,10,12,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,West Point-Beemer,C1,22,10,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Archbishop Bergan,D1,24,10,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,@ Hartington Cedar Catholic,D1,17,13,2,L,1,3,,36,&nbsp;,,
10/01/20,Boone Central,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
10/01/20,Elgin Public/Pope John,D1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
10/06/20,@ Guardian Angels Central Catholic,C2,16,10,2,W,3,2,,47,&nbsp;,,
10/08/20,Norfolk Catholic,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/13/20,@ O'Neill,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/15/20,Wayne,C1,24,9,2,L,0,3,,36,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,O'Neill,C1,19,12,2,W,3,2,,47,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Norfolk Catholic,C2,23,7,1,L,0,3,,39,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Pierce,C1,13,15,3,W,3,1,,44,Subdistrict C1-6 Tournament,Wayne High School,
10/27/20,@ Wayne,C1,24,9,2,L,0,3,,36,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
